O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Short
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Long
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Primary-Short
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Long
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Primary-Long
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",Primary-Long
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-6031.00,Sewing Machine Operators,Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
