Importance,Level,Job Zone,Code,Occupation
99,86,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
99,76,3,39-6012.00,Concierges
98,90,3,43-4061.00,"Eligibility Interviewers, Government Programs"
97,76,3,29-2081.00,"Opticians, Dispensing"
96,82,3,41-9022.00,Real Estate Sales Agents
96,80,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
96,78,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
96,77,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
95,84,5,29-1181.00,Audiologists
95,80,3,29-2051.00,Dietetic Technicians
95,77,3,43-4141.00,New Accounts Clerks
94,81,3,11-9171.00,Funeral Home Managers
94,78,3,29-2092.00,Hearing Aid Specialists
94,64,2,31-9095.00,Pharmacy Aides
93,89,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
93,81,2,43-4051.00,Customer Service Representatives
93,80,4,13-2072.00,Loan Officers
93,71,2,43-3041.00,Gambling Cage Workers
92,80,3,31-2011.00,Occupational Therapy Assistants
92,79,3,29-2033.00,Nuclear Medicine Technologists
92,77,4,11-3031.00,Financial Managers
92,73,3,27-4021.00,Photographers
92,70,4,41-3021.00,Insurance Sales Agents
92,67,3,39-1022.00,First-Line Supervisors of Personal Service Workers
92,66,3,39-4011.00,Embalmers
91,86,5,29-1151.00,Nurse Anesthetists
91,86,5,29-1081.00,Podiatrists
91,85,4,13-2071.00,Credit Counselors
91,85,5,29-9099.01,Midwives
91,84,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
91,80,2,53-1041.00,Aircraft Cargo Handling Supervisors
91,79,3,41-4011.07,Solar Sales Representatives and Assessors
91,71,2,53-6031.00,Automotive and Watercraft Service Attendants
91,68,2,11-9051.00,Food Service Managers
90,89,4,21-1091.00,Health Education Specialists
90,85,4,11-9151.00,Social and Community Service Managers
90,80,5,29-1123.00,Physical Therapists
90,79,2,43-2021.00,Telephone Operators
90,78,5,29-1213.00,Dermatologists
90,78,4,13-1131.00,Fundraisers
90,78,5,25-4022.00,Librarians and Media Collections Specialists
90,75,3,31-9011.00,Massage Therapists
90,71,2,39-6011.00,Baggage Porters and Bellhops
90,71,3,29-2052.00,Pharmacy Technicians
90,59,3,35-2013.00,"Cooks, Private Household"
89,82,2,33-9032.00,Security Guards
89,80,3,29-2032.00,Diagnostic Medical Sonographers
89,79,3,31-9097.00,Phlebotomists
89,79,4,41-9031.00,Sales Engineers
89,76,3,29-1124.00,Radiation Therapists
89,75,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
89,72,3,31-9091.00,Dental Assistants
89,71,4,11-9081.00,Lodging Managers
89,54,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
88,82,3,31-9092.00,Medical Assistants
88,81,4,41-3011.00,Advertising Sales Agents
88,79,2,31-9093.00,Medical Equipment Preparers
88,77,4,21-1094.00,Community Health Workers
88,77,2,53-2031.00,Flight Attendants
88,76,4,19-1031.03,Park Naturalists
88,75,3,31-2021.00,Physical Therapist Assistants
88,74,3,29-2099.05,Ophthalmic Medical Technologists
88,72,3,25-3041.00,Tutors
88,70,3,39-5094.00,Skincare Specialists
87,84,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
87,84,4,13-2052.00,Personal Financial Advisors
87,82,5,29-1131.00,Veterinarians
87,81,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
87,79,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
87,77,4,11-2022.00,Sales Managers
87,77,4,21-1093.00,Social and Human Service Assistants
87,75,2,43-4031.00,"Court, Municipal, and License Clerks"
87,72,2,31-2022.00,Physical Therapist Aides
86,83,5,29-1299.01,Naturopathic Physicians
86,82,3,39-9041.00,Residential Advisors
86,81,2,41-2022.00,Parts Salespersons
86,78,3,53-6051.01,Aviation Inspectors
86,77,3,29-2099.08,Patient Representatives
86,76,2,43-5011.01,Freight Forwarders
86,75,4,29-1125.00,Recreational Therapists
86,74,3,11-3012.00,Administrative Services Managers
86,74,3,47-2152.04,Solar Thermal Installers and Technicians
86,71,2,35-3011.00,Bartenders
86,70,3,39-7011.00,Tour Guides and Escorts
86,68,2,43-6013.00,Medical Secretaries and Administrative Assistants
86,68,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
86,67,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
86,65,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
86,63,2,41-2021.00,Counter and Rental Clerks
86,59,3,39-5011.00,Barbers
85,92,2,43-5031.00,Public Safety Telecommunicators
85,88,2,33-9011.00,Animal Control Workers
85,85,5,11-1011.00,Chief Executives
85,85,5,19-3033.00,Clinical and Counseling Psychologists
85,79,5,29-2091.00,Orthotists and Prosthetists
85,78,4,15-1211.01,Health Informatics Specialists
85,78,4,29-1141.00,Registered Nurses
85,75,5,29-1229.01,Allergists and Immunologists
85,73,5,29-1041.00,Optometrists
85,66,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
85,66,1,35-2021.00,Food Preparation Workers
85,62,3,43-4131.00,Loan Interviewers and Clerks
85,62,2,49-9052.00,Telecommunications Line Installers and Repairers
85,60,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
84,88,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
84,80,3,29-1141.01,Acute Care Nurses
84,78,2,53-3052.00,"Bus Drivers, Transit and Intercity"
84,78,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
84,78,2,43-2011.00,"Switchboard Operators, Including Answering Service"
84,76,5,29-9091.00,Athletic Trainers
84,76,2,43-4151.00,Order Clerks
84,75,2,53-5022.00,Motorboat Operators
84,72,4,29-1128.00,Exercise Physiologists
84,68,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
84,63,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
84,60,2,35-3031.00,Waiters and Waitresses
84,58,2,41-2031.00,Retail Salespersons
84,56,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
83,82,3,13-1041.04,Government Property Inspectors and Investigators
83,81,3,29-1126.00,Respiratory Therapists
83,78,5,29-1024.00,Prosthodontists
83,78,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
83,74,4,21-1021.00,"Child, Family, and School Social Workers"
83,73,4,13-1121.00,"Meeting, Convention, and Event Planners"
83,72,5,29-1022.00,Oral and Maxillofacial Surgeons
83,70,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
83,69,2,39-7012.00,Travel Guides
83,66,2,41-2011.00,Cashiers
83,66,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
83,63,3,29-2057.00,Ophthalmic Medical Technicians
82,85,3,33-2021.00,Fire Inspectors and Investigators
82,79,5,29-1122.00,Occupational Therapists
82,76,4,41-9021.00,Real Estate Brokers
82,75,3,11-9179.02,Spa Managers
82,73,3,47-1011.03,Solar Energy Installation Managers
