Importance,Category,Task
91,Core,Test rigging to ensure safety and reliability.
90,Core,Signal or verbally direct workers engaged in hoisting and moving loads to ensure safety of workers and materials.
84,Core,"Control movement of heavy equipment through narrow openings or confined spaces, using chainfalls, gin poles, gallows frames, and other equipment."
81,Core,"Tilt, dip, and turn suspended loads to maneuver over, under, or around obstacles, using multi-point suspension techniques."
81,Core,"Select gear, such as cables, pulleys, and winches, according to load weights and sizes, facilities, and work schedules."
81,Core,Dismantle and store rigging equipment after use.
80,Core,"Attach loads to rigging to provide support or prepare them for moving, using hand and power tools."
79,Core,"Manipulate rigging lines, hoists, and pulling gear to move or support materials, such as heavy equipment, ships, or theatrical sets."
79,Core,"Align, level, and anchor machinery."
75,Core,Load machines onto trucks to prepare for transportation.
72,Core,"Attach pulleys and blocks to fixed overhead structures, such as beams, ceilings, and gin pole booms, using bolts and clamps."
70,Core,"Fabricate, set up, and repair rigging, supporting structures, hoists, and pulling gear, using hand and power tools."
62,Core,Clean and dress machine surfaces and component parts.
77,Supplemental,"Install ground rigging for yarding lines, attaching chokers to logs and to the lines."
