Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,3,29-2099.05,Ophthalmic Medical Technologists
2,3,3,29-2057.00,Ophthalmic Medical Technicians
2,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,3,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,7,3,29-9093.00,Surgical Assistants
1,5,3,29-2031.00,Cardiovascular Technologists and Technicians
1,5,3,29-2056.00,Veterinary Technologists and Technicians
1,3,5,29-1211.00,Anesthesiologists
1,3,3,29-2032.00,Diagnostic Medical Sonographers
1,3,5,29-9099.01,Midwives
1,2,5,29-1161.00,Nurse Midwives
1,2,4,29-1141.00,Registered Nurses
1,1,5,29-1024.00,Prosthodontists
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,4,29-1128.00,Exercise Physiologists
