O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3021.00,Automotive Body and Related Repairers,Primary-Short
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Long
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Short
47-2121.00,Glaziers,Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
47-2132.00,"Insulation Workers, Mechanical",Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Long
49-3043.00,Rail Car Repairers,Primary-Long
51-7021.00,Furniture Finishers,Supplemental
49-9011.00,Mechanical Door Repairers,Supplemental
51-9197.00,Tire Builders,Supplemental
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-9031.00,Home Appliance Repairers,Supplemental
49-3093.00,Tire Repairers and Changers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Supplemental
