O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-2011.00,Actors,Primary-Short
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Primary-Short
27-2032.00,Choreographers,Primary-Short
27-2031.00,Dancers,Primary-Short
27-2041.00,Music Directors and Composers,Primary-Short
29-1129.02,Music Therapists,Primary-Long
49-9063.00,Musical Instrument Repairers and Tuners,Primary-Long
27-3043.05,"Poets, Lyricists and Creative Writers",Primary-Long
27-2012.00,Producers and Directors,Primary-Long
27-2012.04,Talent Directors,Primary-Long
27-4014.00,Sound Engineering Technicians,Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
27-2091.00,"Disc Jockeys, Except Radio",Supplemental
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Supplemental
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
27-2021.00,Athletes and Sports Competitors,Supplemental
25-1123.00,"English Language and Literature Teachers, Postsecondary",Supplemental
19-3093.00,Historians,Supplemental
