Section,Category,Example
Tools,Analytical balances,Laboratory analytical balances
Tools,Benchtop centrifuges,Laboratory benchtop centrifuges
Tools,Extracting equipment for laboratories,Laboratory extraction equipment
Tools,Gas chromatographs,Gas chromatography equipment
Tools,Immunology analyzers,Cellular assay equipment
Tools,Infrared spectrometers,Fourier transfer infrared FTIR spectrometers
Tools,Inkjet printers,Computer inkjet printers
Tools,Instrumentation for capillary electrophoresis,Electrophoresis equipment
Tools,Laboratory diluters,Automated diluters
Tools,Liquid chromatographs,Liquid chromatography equipment
Tools,Microplate readers,Automated microplate ELISA readers
Tools,Moisture balances,Laboratory moisture balances
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,pH meters,pH analyzers
Tools,Portable data input terminals,Handheld data collectors
Tools,Spectrometers,Infrared spectroscopic equipment
Tools,Titration equipment,Titrators
