Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
5,5,4,13-1199.06,Online Merchants
4,4,2,43-3041.00,Gambling Cage Workers
4,4,3,43-3021.00,Billing and Posting Clerks
3,4,2,43-3061.00,Procurement Clerks
3,4,2,43-9041.00,Insurance Claims and Policy Processing Clerks
3,3,3,43-4141.00,New Accounts Clerks
3,3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,3,3,43-4131.00,Loan Interviewers and Clerks
2,2,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
2,2,2,43-4051.00,Customer Service Representatives
2,2,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,2,2,43-9021.00,Data Entry Keyers
1,2,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,2,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,2,2,43-9061.00,"Office Clerks, General"
1,2,2,43-5051.00,Postal Service Clerks
1,2,3,43-3051.00,Payroll and Timekeeping Clerks
1,2,2,43-5011.01,Freight Forwarders
1,1,3,43-4011.00,Brokerage Clerks
1,1,4,43-9081.00,Proofreaders and Copy Markers
1,1,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,1,2,43-4071.00,File Clerks
1,1,2,43-4151.00,Order Clerks
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,2,43-9022.00,Word Processors and Typists
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,2,43-4031.00,"Court, Municipal, and License Clerks"
1,1,4,13-1081.02,Logistics Analysts
