Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,27-1027.00,Set and Exhibit Designers
1,1,4,27-2012.00,Producers and Directors
1,0,3,27-4014.00,Sound Engineering Technicians
1,0,2,27-2011.00,Actors
1,0,4,27-2012.04,Talent Directors
1,0,4,27-4032.00,Film and Video Editors
1,0,4,27-2041.00,Music Directors and Composers
1,0,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,0,3,27-4011.00,Audio and Video Technicians
