Importance,Level,Job Zone,Code,Occupation
85,74,4,15-1299.09,Information Technology Project Managers
82,72,4,11-9021.00,Construction Managers
79,71,4,11-9111.00,Medical and Health Services Managers
78,68,5,11-1011.00,Chief Executives
78,68,3,11-3051.02,Geothermal Production Managers
77,69,3,35-1011.00,Chefs and Head Cooks
76,75,4,11-9161.00,Emergency Management Directors
76,50,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
75,70,2,47-5081.00,Helpers--Extraction Workers
73,74,4,11-3071.04,Supply Chain Managers
73,68,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
73,63,3,27-1022.00,Fashion Designers
73,63,5,11-9121.00,Natural Sciences Managers
72,69,5,11-1011.03,Chief Sustainability Officers
72,65,4,11-1021.00,General and Operations Managers
72,61,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
71,68,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
71,68,3,11-9199.09,Wind Energy Operations Managers
70,69,3,11-3051.06,Hydroelectric Production Managers
70,68,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
70,65,5,29-1023.00,Orthodontists
70,57,3,29-2081.00,"Opticians, Dispensing"
69,66,4,13-1121.00,"Meeting, Convention, and Event Planners"
69,65,5,29-1011.00,Chiropractors
69,64,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
69,61,4,39-9032.00,Recreation Workers
69,60,3,11-3012.00,Administrative Services Managers
69,59,2,49-9094.00,Locksmiths and Safe Repairers
68,65,4,11-3121.00,Human Resources Managers
68,65,4,19-1031.03,Park Naturalists
68,62,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
67,71,4,11-3031.01,Treasurers and Controllers
67,65,2,53-1042.01,Recycling Coordinators
67,61,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
67,55,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
67,53,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
66,68,2,49-9095.00,Manufactured Building and Mobile Home Installers
66,65,4,11-2022.00,Sales Managers
66,61,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
66,59,3,27-1012.00,Craft Artists
65,66,4,17-2081.00,Environmental Engineers
65,66,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
65,64,4,11-3021.00,Computer and Information Systems Managers
65,63,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
65,61,4,11-3111.00,Compensation and Benefits Managers
65,59,4,19-1032.00,Foresters
65,59,4,21-1091.00,Health Education Specialists
64,62,5,29-1021.00,"Dentists, General"
64,58,4,13-1081.00,Logisticians
64,49,2,35-3011.00,Bartenders
63,65,4,11-9199.10,Wind Energy Development Managers
63,63,4,11-3061.00,Purchasing Managers
63,58,2,51-9022.00,"Grinding and Polishing Workers, Hand"
63,57,3,11-9179.02,Spa Managers
63,56,3,27-4021.00,Photographers
63,56,2,51-5112.00,Printing Press Operators
63,51,3,47-2111.00,Electricians
62,70,4,11-3051.04,Biomass Power Plant Managers
62,61,4,21-2021.00,"Directors, Religious Activities and Education"
62,60,3,33-1012.00,First-Line Supervisors of Police and Detectives
62,53,2,11-9051.00,Food Service Managers
62,51,3,35-2013.00,"Cooks, Private Household"
61,62,4,11-3051.03,Biofuels Production Managers
61,62,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
61,62,4,11-3131.00,Training and Development Managers
61,59,4,17-2051.00,Civil Engineers
61,59,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
61,56,4,21-1094.00,Community Health Workers
61,54,4,11-3051.00,Industrial Production Managers
61,48,3,39-1022.00,First-Line Supervisors of Personal Service Workers
60,66,5,29-1291.00,Acupuncturists
60,64,4,17-2021.00,Agricultural Engineers
60,64,5,29-1022.00,Oral and Maxillofacial Surgeons
60,60,5,19-2041.02,Environmental Restoration Planners
60,60,5,25-9021.00,Farm and Home Management Educators
60,60,4,13-1161.00,Market Research Analysts and Marketing Specialists
60,59,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
60,58,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
60,58,5,29-1151.00,Nurse Anesthetists
60,56,4,17-2171.00,Petroleum Engineers
60,56,2,11-9131.00,Postmasters and Mail Superintendents
60,55,4,17-2071.00,Electrical Engineers
60,54,2,51-6051.00,"Sewers, Hand"
60,52,5,25-4022.00,Librarians and Media Collections Specialists
60,49,2,47-2211.00,Sheet Metal Workers
59,68,5,29-1024.00,Prosthodontists
59,62,3,49-9064.00,Watch and Clock Repairers
59,59,5,29-1081.00,Podiatrists
59,58,5,29-1181.00,Audiologists
59,56,2,45-4023.00,Log Graders and Scalers
59,54,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
59,54,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
58,63,5,19-1021.00,Biochemists and Biophysicists
58,61,5,29-1041.00,Optometrists
58,58,4,13-1199.05,Sustainability Specialists
58,55,2,11-9071.00,Gambling Managers
58,55,3,47-1011.03,Solar Energy Installation Managers
58,52,2,47-4099.03,Weatherization Installers and Technicians
58,50,3,19-4012.00,Agricultural Technicians
58,50,4,19-1023.00,Zoologists and Wildlife Biologists
58,49,1,47-2043.00,Floor Sanders and Finishers
57,72,5,29-1229.03,Urologists
57,63,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
57,63,4,27-3031.00,Public Relations Specialists
57,61,5,29-1299.01,Naturopathic Physicians
57,59,5,29-2091.00,Orthotists and Prosthetists
57,55,4,11-9179.01,Fitness and Wellness Coordinators
