O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Short
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Short
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-6031.00,Sewing Machine Operators,Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
