Section,Category,Example
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Dictation machines,Dictation equipment
Tools,Digital cameras,
Tools,Laser fax machine,Laser facsimile machines
Tools,Liquid crystal display projector,Liquid crystal display LCD video projectors
Tools,Notebook computers,Laptop computers
Tools,Pagers,
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Handheld calculators
Tools,Portable data input terminals,Handheld computers
Tools,Scanners,Data input scanners
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Typewriters,Electric typewriters
