Importance,Job Zone,Code,Occupation
98,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
97,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
97,2,43-5031.00,Public Safety Telecommunicators
96,5,19-3033.00,Clinical and Counseling Psychologists
96,4,29-1129.02,Music Therapists
96,3,29-2099.08,Patient Representatives
96,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
96,3,39-5094.00,Skincare Specialists
96,4,25-2057.00,"Special Education Teachers, Middle School"
96,3,33-3052.00,Transit and Railroad Police
95,5,29-1129.01,Art Therapists
95,5,29-1011.00,Chiropractors
95,3,33-1012.00,First-Line Supervisors of Police and Detectives
95,5,21-1022.00,Healthcare Social Workers
95,4,11-9081.00,Lodging Managers
95,5,21-1013.00,Marriage and Family Therapists
95,2,39-9011.01,Nannies
95,5,29-1299.01,Naturopathic Physicians
95,3,29-2057.00,Ophthalmic Medical Technicians
95,5,29-1024.00,Prosthodontists
95,3,29-2053.00,Psychiatric Technicians
95,5,25-2051.00,"Special Education Teachers, Preschool"
95,5,29-1127.00,Speech-Language Pathologists
94,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
94,3,27-3092.00,Court Reporters and Simultaneous Captioners
94,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
94,4,25-2021.00,"Elementary School Teachers, Except Special Education"
94,4,27-4032.00,Film and Video Editors
94,3,33-1011.00,First-Line Supervisors of Correctional Officers
94,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
94,5,29-9099.01,Midwives
94,5,29-1022.00,Oral and Maxillofacial Surgeons
94,3,33-3051.00,Police and Sheriff's Patrol Officers
94,2,33-9099.02,Retail Loss Prevention Specialists
94,2,33-9032.00,Security Guards
94,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
93,2,33-9011.00,Animal Control Workers
93,3,13-1041.06,Coroners
93,4,21-2021.00,"Directors, Religious Activities and Education"
93,3,11-9171.00,Funeral Home Managers
93,4,11-3121.00,Human Resources Managers
93,5,29-1122.00,Occupational Therapists
93,2,43-4151.00,Order Clerks
93,3,25-2011.00,"Preschool Teachers, Except Special Education"
93,4,39-9032.00,Recreation Workers
93,3,29-1126.00,Respiratory Therapists
93,5,19-3034.00,School Psychologists
93,3,29-9093.00,Surgical Assistants
92,5,29-1071.01,Anesthesiologist Assistants
92,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
92,2,43-4051.00,Customer Service Representatives
92,3,33-3021.00,Detectives and Criminal Investigators
92,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
92,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
92,2,43-3041.00,Gambling Cage Workers
92,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
92,5,21-1014.00,Mental Health Counselors
92,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
92,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
92,5,29-1151.00,Nurse Anesthetists
92,5,29-1161.00,Nurse Midwives
92,5,29-1221.00,"Pediatricians, General"
92,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
92,4,11-9151.00,Social and Community Service Managers
92,2,43-2021.00,Telephone Operators
91,5,29-1229.01,Allergists and Immunologists
91,5,25-1122.00,"Communications Teachers, Postsecondary"
91,3,39-6012.00,Concierges
91,3,29-1292.00,Dental Hygienists
91,3,39-4011.00,Embalmers
91,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
91,4,11-9199.08,Loss Prevention Managers
91,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
91,4,13-1121.00,"Meeting, Convention, and Event Planners"
91,5,21-1023.00,Mental Health and Substance Abuse Social Workers
91,3,29-2099.01,Neurodiagnostic Technologists
91,5,29-1123.00,Physical Therapists
91,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
91,3,31-9099.01,Speech-Language Pathology Assistants
91,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
90,3,29-1141.01,Acute Care Nurses
90,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
90,5,29-9091.00,Athletic Trainers
90,2,35-3011.00,Bartenders
90,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
90,2,39-9011.00,Childcare Workers
90,4,11-9121.01,Clinical Research Coordinators
90,2,43-4031.00,"Court, Municipal, and License Clerks"
90,4,13-2071.00,Credit Counselors
90,5,29-1213.00,Dermatologists
90,3,33-2011.00,Firefighters
90,3,39-1022.00,First-Line Supervisors of Personal Service Workers
90,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
90,2,41-2012.00,Gambling Change Persons and Booth Cashiers
90,2,31-1121.00,Home Health Aides
90,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
90,3,31-9011.00,Massage Therapists
90,3,31-1131.00,Nursing Assistants
90,5,29-1218.00,Obstetricians and Gynecologists
90,5,29-1299.02,Orthoptists
90,2,53-6061.00,Passenger Attendants
90,3,31-2021.00,Physical Therapist Assistants
90,5,29-1071.00,Physician Assistants
90,2,11-9131.00,Postmasters and Mail Superintendents
90,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
90,3,29-2055.00,Surgical Technologists
89,5,29-1141.02,Advanced Practice Psychiatric Nurses
89,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
89,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
89,5,21-2011.00,Clergy
89,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
