Importance,Level,Job Zone,Code,Occupation
97,78,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
95,82,5,25-1125.00,"History Teachers, Postsecondary"
94,63,2,33-9032.00,Security Guards
93,92,5,29-1241.00,"Ophthalmologists, Except Pediatric"
93,92,5,29-1229.03,Urologists
93,84,4,33-3021.06,Intelligence Analysts
92,84,5,29-1161.00,Nurse Midwives
91,82,5,29-1151.00,Nurse Anesthetists
91,74,3,31-2021.00,Physical Therapist Assistants
91,70,4,11-3051.01,Quality Control Systems Managers
90,82,3,53-2021.00,Air Traffic Controllers
90,82,3,29-9093.00,Surgical Assistants
90,81,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
90,80,4,29-1141.03,Critical Care Nurses
90,78,5,19-3091.00,Anthropologists and Archeologists
90,78,3,53-6051.01,Aviation Inspectors
90,77,3,29-2099.01,Neurodiagnostic Technologists
90,67,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
90,66,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
90,60,3,33-9021.00,Private Detectives and Investigators
89,91,5,29-1217.00,Neurologists
89,90,5,19-1021.00,Biochemists and Biophysicists
89,87,4,29-1141.00,Registered Nurses
89,84,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
89,79,3,33-3051.04,Customs and Border Protection Officers
89,71,5,25-4012.00,Curators
89,71,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
89,63,2,53-5011.00,Sailors and Marine Oilers
89,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
88,87,5,29-1229.02,Hospitalists
88,84,5,19-3094.00,Political Scientists
88,79,5,29-1222.00,"Physicians, Pathologists"
88,76,3,29-1124.00,Radiation Therapists
88,76,3,29-2056.00,Veterinary Technologists and Technicians
88,75,3,51-8011.00,Nuclear Power Reactor Operators
88,75,3,33-3051.00,Police and Sheriff's Patrol Officers
88,70,4,21-1021.00,"Child, Family, and School Social Workers"
88,68,2,53-4011.00,Locomotive Engineers
88,64,2,53-4041.00,Subway and Streetcar Operators
88,58,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
87,82,5,29-1131.00,Veterinarians
87,79,4,13-1041.03,Equal Opportunity Representatives and Officers
87,78,3,33-1012.00,First-Line Supervisors of Police and Detectives
87,70,3,29-2051.00,Dietetic Technicians
87,65,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
87,64,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
86,82,5,29-1218.00,Obstetricians and Gynecologists
86,82,5,29-1224.00,Radiologists
86,80,3,31-9092.00,Medical Assistants
86,80,5,25-1067.00,"Sociology Teachers, Postsecondary"
86,78,5,11-9121.00,Natural Sciences Managers
86,75,3,19-4051.00,Nuclear Technicians
86,73,3,53-2022.00,Airfield Operations Specialists
86,73,5,29-1071.01,Anesthesiologist Assistants
86,69,2,33-9099.02,Retail Loss Prevention Specialists
86,64,3,29-2053.00,Psychiatric Technicians
85,85,5,29-1071.00,Physician Assistants
85,83,5,25-1042.00,"Biological Science Teachers, Postsecondary"
85,79,4,19-4021.00,Biological Technicians
85,76,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
85,75,3,53-2012.00,Commercial Pilots
85,74,5,11-3031.03,Investment Fund Managers
85,72,4,33-3031.00,Fish and Game Wardens
85,66,2,39-7012.00,Travel Guides
85,64,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
85,61,2,35-3041.00,"Food Servers, Nonrestaurant"
85,48,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
85,43,3,27-4031.00,"Camera Operators, Television, Video, and Film"
85,43,3,33-3052.00,Transit and Railroad Police
84,86,5,29-1171.00,Nurse Practitioners
84,82,5,29-1141.04,Clinical Nurse Specialists
84,81,5,19-1029.01,Bioinformatics Scientists
84,79,4,17-2011.00,Aerospace Engineers
84,79,5,23-1011.00,Lawyers
84,78,3,51-8012.00,Power Distributors and Dispatchers
84,77,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
84,76,3,31-9091.00,Dental Assistants
84,76,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
84,74,4,17-2112.02,Validation Engineers
84,72,4,17-2171.00,Petroleum Engineers
84,71,3,49-3011.00,Aircraft Mechanics and Service Technicians
84,71,3,29-2055.00,Surgical Technologists
84,70,2,31-9099.02,Endoscopy Technicians
84,65,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
84,62,4,21-2021.00,"Directors, Religious Activities and Education"
84,59,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
84,59,4,27-2012.03,Media Programming Directors
84,58,2,51-8092.00,Gas Plant Operators
84,57,2,51-8091.00,Chemical Plant and System Operators
84,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
83,80,5,15-1221.00,Computer and Information Research Scientists
83,80,5,19-1022.00,Microbiologists
83,77,4,15-1241.00,Computer Network Architects
83,77,2,31-9093.00,Medical Equipment Preparers
83,77,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
83,73,4,11-3021.00,Computer and Information Systems Managers
83,73,4,53-6051.00,Transportation Inspectors
83,72,3,33-2021.00,Fire Inspectors and Investigators
83,71,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
83,67,4,11-9199.02,Compliance Managers
83,67,4,11-9199.08,Loss Prevention Managers
83,62,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
83,59,1,45-2041.00,"Graders and Sorters, Agricultural Products"
83,57,2,53-5022.00,Motorboat Operators
83,48,2,33-3041.00,Parking Enforcement Workers
83,42,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
82,84,5,29-9099.01,Midwives
82,84,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
82,83,5,29-1229.01,Allergists and Immunologists
82,83,5,19-2012.00,Physicists
82,81,5,29-1041.00,Optometrists
82,78,5,29-1021.00,"Dentists, General"
82,76,5,25-1063.00,"Economics Teachers, Postsecondary"
82,76,4,17-2131.00,Materials Engineers
82,75,4,15-1212.00,Information Security Analysts
82,75,5,25-1054.00,"Physics Teachers, Postsecondary"
82,73,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
82,70,3,33-3011.00,Bailiffs
82,70,4,15-1299.09,Information Technology Project Managers
82,69,3,33-3021.00,Detectives and Criminal Investigators
82,67,4,11-9081.00,Lodging Managers
82,65,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
82,65,4,21-1091.00,Health Education Specialists
82,65,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
82,63,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
82,63,4,25-4013.00,Museum Technicians and Conservators
82,60,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
82,58,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
82,56,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
82,56,2,37-2021.00,Pest Control Workers
82,53,4,27-4032.00,Film and Video Editors
81,86,5,29-1229.06,Sports Medicine Physicians
81,84,5,29-1211.00,Anesthesiologists
81,82,5,29-1216.00,General Internal Medicine Physicians
81,75,5,19-1029.04,Biologists
81,74,4,27-2012.05,Media Technical Directors/Managers
81,74,3,19-5012.00,Occupational Health and Safety Technicians
81,74,3,33-3021.02,Police Identification and Records Officers
81,73,5,11-1011.00,Chief Executives
81,72,5,19-3093.00,Historians
81,71,3,19-4051.02,Nuclear Monitoring Technicians
81,70,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
81,70,5,29-1122.00,Occupational Therapists
81,69,2,45-2011.00,Agricultural Inspectors
81,69,4,19-5011.00,Occupational Health and Safety Specialists
81,69,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
81,69,4,27-2012.00,Producers and Directors
81,69,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
81,69,4,15-1253.00,Software Quality Assurance Analysts and Testers
81,68,4,15-1251.00,Computer Programmers
81,67,4,11-9021.00,Construction Managers
81,67,2,47-5043.00,"Roof Bolters, Mining"
81,65,4,11-2021.00,Marketing Managers
81,63,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
81,61,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
81,59,2,51-8013.00,Power Plant Operators
81,55,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
81,52,2,47-2211.00,Sheet Metal Workers
81,51,4,11-1021.00,General and Operations Managers
81,51,3,51-8013.04,Hydroelectric Plant Technicians
80,86,5,19-1029.02,Molecular and Cellular Biologists
80,84,5,29-1223.00,Psychiatrists
80,83,5,19-2032.00,Materials Scientists
80,80,5,29-1215.00,Family Medicine Physicians
80,79,5,21-1023.00,Mental Health and Substance Abuse Social Workers
80,77,5,19-2043.00,Hydrologists
80,77,5,25-1082.00,"Library Science Teachers, Postsecondary"
80,76,4,29-2011.01,Cytogenetic Technologists
80,73,5,11-9041.00,Architectural and Engineering Managers
80,71,4,17-2111.02,Fire-Prevention and Protection Engineers
80,71,3,33-2011.00,Firefighters
80,71,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
80,70,3,11-3051.02,Geothermal Production Managers
80,70,2,53-7064.00,"Packers and Packagers, Hand"
80,69,5,25-1122.00,"Communications Teachers, Postsecondary"
80,68,2,51-8099.01,Biofuels Processing Technicians
80,66,5,19-2041.02,Environmental Restoration Planners
