Importance,Category,Task
94,Core,Scan labels on letters or parcels to confirm receipt.
93,Core,"Obtain signed receipts for registered, certified, and insured mail, collect associated charges, and complete any necessary paperwork."
92,Core,"Return to the post office with mail collected from homes, businesses, and public mailboxes."
91,Core,"Sort mail for delivery, arranging it in delivery sequence."
90,Core,"Deliver mail to residences and business establishments along specified routes by walking or driving, using a combination of satchels, carts, cars, and small trucks."
90,Core,Meet schedules for the collection and return of mail.
87,Core,Sign for cash-on-delivery and registered mail before leaving the post office.
86,Core,Hold mail for customers who are away from delivery locations.
85,Core,Turn in money and receipts collected along mail routes.
85,Core,Leave notices telling patrons where to collect mail that could not be delivered.
84,Core,Maintain accurate records of deliveries.
83,Core,Bundle mail in preparation for delivery or transportation to relay boxes.
78,Core,Record address changes and redirect mail for those addresses.
76,Core,Return incorrectly addressed mail to senders.
75,Core,Answer customers' questions about postal services and regulations.
60,Core,Provide customers with change of address cards and other forms.
56,Core,"Report any unusual circumstances concerning mail delivery, including the condition of street letter boxes."
89,Supplemental,"Register, certify, and insure parcels and letters."
85,Supplemental,Enter change of address orders into computers that process forwarding address stickers.
78,Supplemental,Travel to post offices to pick up the mail for routes or pick up mail from postal relay boxes.
71,Supplemental,Sell stamps and money orders.
66,Supplemental,Complete forms that notify publishers of address changes.
