O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-2042.00,Emergency Medical Technicians,Primary-Long
29-2012.01,Histology Technicians,Primary-Short
29-2011.04,Histotechnologists,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
31-9092.00,Medical Assistants,Primary-Long
29-2043.00,Paramedics,Primary-Long
29-9093.00,Surgical Assistants,Primary-Long
29-2055.00,Surgical Technologists,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
29-2099.01,Neurodiagnostic Technologists,Supplemental
29-2032.00,Diagnostic Medical Sonographers,Supplemental
31-1131.00,Nursing Assistants,Supplemental
29-2034.00,Radiologic Technologists and Technicians,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2056.00,Veterinary Technologists and Technicians,Supplemental
29-2011.02,Cytotechnologists,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
