Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$44,370","$59,010","$79,590","$106,300","$140,300",$21.33,$28.37,$38.26,$51.10,$67.45
North Carolina,"$44,780","$59,090","$76,790","$101,640","$126,550",$21.53,$28.41,$36.92,$48.87,$60.84
"Asheville, NC","$41,870","$49,500","$67,350","$86,580","$109,990",$20.13,$23.80,$32.38,$41.62,$52.88
"Burlington, NC","$43,100","$53,130","$71,910","$82,190","$109,490",$20.72,$25.54,$34.57,$39.51,$52.64
"Charlotte-Concord-Gastonia, NC-SC","$44,720","$59,510","$78,480","$111,920","$128,710",$21.50,$28.61,$37.73,$53.81,$61.88
"Durham-Chapel Hill, NC","$49,670","$63,650","$80,810","$105,430","$135,260",$23.88,$30.60,$38.85,$50.69,$65.03
"Fayetteville, NC","$54,510","$71,990","$92,040","$109,450","$124,430",$26.21,$34.61,$44.25,$52.62,$59.82
"Goldsboro, NC","$45,860","$57,670","$71,390","$88,770","$105,890",$22.05,$27.72,$34.32,$42.68,$50.91
"Greensboro-High Point, NC","$35,980","$50,840","$65,610","$85,520","$115,980",$17.30,$24.44,$31.54,$41.12,$55.76
"Greenville, NC","$49,260","$60,920","$71,410","$92,560","$99,950",$23.69,$29.29,$34.33,$44.50,$48.06
"Hickory-Lenoir-Morganton, NC","$36,980","$49,120","$63,160","$81,460","$104,240",$17.78,$23.62,$30.36,$39.16,$50.11
"Jacksonville, NC","$48,540","$61,510","$74,240","$91,100","$107,660",$23.34,$29.57,$35.69,$43.80,$51.76
Mountain North Carolina nonmetropolitan area,"$39,540","$48,510","$60,000","$76,900","$98,490",$19.01,$23.32,$28.85,$36.97,$47.35
"New Bern, NC","$49,860","$64,730","$78,310","$91,100","$108,330",$23.97,$31.12,$37.65,$43.80,$52.08
Northeast Coastal North Carolina nonmetropolitan area,"$39,400","$48,860","$59,990","$86,280","$104,200",$18.94,$23.49,$28.84,$41.48,$50.10
Piedmont North Carolina nonmetropolitan area,"$38,960","$49,410","$63,730","$82,160","$106,020",$18.73,$23.76,$30.64,$39.50,$50.97
"Raleigh, NC","$48,240","$61,970","$77,630","$93,650","$127,810",$23.19,$29.80,$37.32,$45.03,$61.45
"Rocky Mount, NC","$48,990","$58,610","$62,220","$65,930","$89,550",$23.55,$28.18,$29.91,$31.70,$43.05
Southeast Coastal North Carolina nonmetropolitan area,"$43,680","$54,310","$63,440","$88,250","$107,660",$21.00,$26.11,$30.50,$42.43,$51.76
"Virginia Beach-Norfolk-Newport News, VA-NC","$46,600","$63,030","$83,840","$100,610","$119,640",$22.40,$30.30,$40.31,$48.37,$57.52
"Wilmington, NC","$34,860","$46,970","$65,290","$91,260","$114,900",$16.76,$22.58,$31.39,$43.88,$55.24
"Winston-Salem, NC","$37,900","$51,940","$69,100","$85,340","$106,000",$18.22,$24.97,$33.22,$41.03,$50.96
