Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$44,370","$59,010","$79,590","$106,300","$140,300",$21.33,$28.37,$38.26,$51.10,$67.45
Minnesota,"$45,650","$54,330","$68,610","$94,270","$122,450",$21.95,$26.12,$32.98,$45.32,$58.87
"Duluth, MN-WI","$44,820","$48,810","$62,560","$78,310","$100,930",$21.55,$23.46,$30.08,$37.65,$48.52
"Fargo, ND-MN","$44,460","$51,010","$64,470","$88,340","$110,290",$21.38,$24.53,$31.00,$42.47,$53.03
"Grand Forks, ND-MN","$44,160","$51,000","$63,190","$80,830","$107,660",$21.23,$24.52,$30.38,$38.86,$51.76
"La Crosse-Onalaska, WI-MN","$43,780","$50,750","$63,500","$78,310","$98,890",$21.05,$24.40,$30.53,$37.65,$47.54
"Mankato-North Mankato, MN","$40,770","$49,000","$63,260","$77,590","$96,980",$19.60,$23.56,$30.42,$37.30,$46.62
"Minneapolis-St. Paul-Bloomington, MN-WI","$47,000","$58,080","$73,790","$99,130","$130,480",$22.60,$27.92,$35.48,$47.66,$62.73
Northeast Minnesota nonmetropolitan area,"$40,970","$49,970","$59,670","$75,220","$98,490",$19.70,$24.02,$28.69,$36.17,$47.35
Northwest Minnesota nonmetropolitan area,"$43,950","$50,440","$62,130","$76,330","$99,630",$21.13,$24.25,$29.87,$36.70,$47.90
"Rochester, MN","$50,510","$60,850","$75,420","$90,280","$103,770",$24.28,$29.25,$36.26,$43.40,$49.89
Southeast Minnesota nonmetropolitan area,"$40,240","$51,960","$63,590","$80,290","$103,560",$19.35,$24.98,$30.57,$38.60,$49.79
Southwest Minnesota nonmetropolitan area,"$39,740","$50,270","$63,560","$79,900","$103,170",$19.11,$24.17,$30.56,$38.41,$49.60
"St. Cloud, MN","$46,800","$50,930","$63,620","$81,940","$97,690",$22.50,$24.49,$30.59,$39.39,$46.97
