O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Short
49-9044.00,Millwrights,Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
49-3043.00,Rail Car Repairers,Primary-Long
51-2061.00,Timing Device Assemblers and Adjusters,Supplemental
47-2011.00,Boilermakers,Supplemental
49-3011.00,Aircraft Mechanics and Service Technicians,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
51-4041.00,Machinists,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
