Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,19-3032.00,Industrial-Organizational Psychologists
2,2,4,11-3071.04,Supply Chain Managers
1,4,5,29-1141.04,Clinical Nurse Specialists
1,1,4,11-3131.00,Training and Development Managers
1,1,4,15-2051.00,Data Scientists
1,1,5,11-1011.03,Chief Sustainability Officers
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,3,11-3051.06,Hydroelectric Production Managers
1,1,5,19-3034.00,School Psychologists
1,1,4,11-9121.02,Water Resource Specialists
1,1,4,11-9021.00,Construction Managers
1,1,4,11-3013.01,Security Managers
1,1,4,11-2011.00,Advertising and Promotions Managers
1,1,5,19-3091.00,Anthropologists and Archeologists
