Section,Category,Example
Tools,C clamps,Locking C-clamps
Tools,Claw hammer,Claw hammers
Tools,Concrete spreaders,Hand screeds
Tools,Concrete spreaders,Power screeds
Tools,Desktop computers,
Tools,Edgers,
Tools,Floats,Concrete floats
Tools,Goggles,Safety goggles
Tools,Grinding or polishing machines,Polishing machines
Tools,Hand sprayers,Handheld sprayers
Tools,Masks or accessories,Dust masks
Tools,Notebook computers,
Tools,Plaster or mortar mixers,Portable mortar mixers
Tools,Pneumatic hammer,Pneumatic chisels
Tools,Power buffers,Buffing machines
Tools,Power drills,
Tools,Power grinders,Portable hand grinders
Tools,Power grinders,Surfacing machines
Tools,Power sanders,Floor sanders
Tools,Power saws,
Tools,Pressure or steam cleaners,Power washers
Tools,Putty knives,
Tools,Shears,Metal shears
Tools,Shovels,
Tools,Stonemason chisel,Hand chisels
Tools,Straight edges,Straightedges
Tools,Trowels,Hand trowels
Tools,Trowels,Jointers
Tools,Trowels,Power trowels
Tools,Trowels,Rake jointers
Tools,Wire brushes,
