Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,1,35-9021.00,Dishwashers
4,4,1,35-3023.00,Fast Food and Counter Workers
2,4,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
2,2,2,35-2015.00,"Cooks, Short Order"
2,2,2,35-2012.00,"Cooks, Institution and Cafeteria"
2,2,1,35-2011.00,"Cooks, Fast Food"
1,2,1,35-3023.01,Baristas
1,2,2,35-3011.00,Bartenders
1,2,2,35-3031.00,Waiters and Waitresses
1,1,2,35-3041.00,"Food Servers, Nonrestaurant"
1,1,2,35-2014.00,"Cooks, Restaurant"
1,1,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
