Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,8,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
3,7,2,35-2015.00,"Cooks, Short Order"
3,4,1,35-9021.00,Dishwashers
1,10,2,35-2014.00,"Cooks, Restaurant"
1,7,1,35-3023.00,Fast Food and Counter Workers
1,6,3,35-2013.00,"Cooks, Private Household"
1,5,1,35-3023.01,Baristas
1,4,2,35-3041.00,"Food Servers, Nonrestaurant"
1,4,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,2,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
