O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Primary-Short
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Long
25-2032.00,"Career/Technical Education Teachers, Secondary School",Primary-Long
25-2021.00,"Elementary School Teachers, Except Special Education",Primary-Short
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Primary-Short
25-2057.00,"Special Education Teachers, Middle School",Primary-Long
25-2058.00,"Special Education Teachers, Secondary School",Primary-Long
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Primary-Long
25-3041.00,Tutors,Primary-Short
25-3021.00,Self-Enrichment Teachers,Supplemental
25-2012.00,"Kindergarten Teachers, Except Special Education",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
25-1123.00,"English Language and Literature Teachers, Postsecondary",Supplemental
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-9043.00,"Teaching Assistants, Special Education",Supplemental
25-1022.00,"Mathematical Science Teachers, Postsecondary",Supplemental
