Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$46,340","$65,180","$101,280","$160,290","$232,110",$22.28,$31.34,$48.69,$77.06,$111.59
California,"$61,500","$82,210","$122,140","$178,870","$239,200+",$29.57,$39.52,$58.72,$86.00,$115.00+
"Redding, CA","$52,560","$69,170","$96,790","$136,100","$203,510",$25.27,$33.26,$46.53,$65.43,$97.84
"Bakersfield, CA","$57,980","$77,380","$99,780","$151,150","$207,290",$27.87,$37.20,$47.97,$72.67,$99.66
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$57,660","$73,910","$99,510","$147,790","$206,490",$27.72,$35.53,$47.84,$71.05,$99.27
"El Centro, CA","$54,290","$74,470","$101,290","$152,120","$212,840",$26.10,$35.80,$48.70,$73.13,$102.33
"Fresno, CA","$54,000","$75,340","$99,940","$150,000","$210,810",$25.96,$36.22,$48.05,$72.12,$101.35
"Hanford-Corcoran, CA","$54,530","$71,540","$96,870","$139,170","$187,330",$26.22,$34.39,$46.57,$66.91,$90.06
"Los Angeles-Long Beach-Anaheim, CA","$61,110","$81,740","$118,920","$174,090","$239,200+",$29.38,$39.30,$57.17,$83.70,$115.00+
"Madera, CA","$54,550","$69,500","$97,510","$136,520","$203,250",$26.23,$33.41,$46.88,$65.64,$97.72
"Merced, CA","$58,410","$75,520","$99,750","$144,100","$204,580",$28.08,$36.31,$47.96,$69.28,$98.36
"Modesto, CA","$55,270","$76,590","$103,210","$150,690","$218,980",$26.57,$36.82,$49.62,$72.45,$105.28
"Napa, CA","$66,910","$79,660","$113,620","$170,050","$239,200+",$32.17,$38.30,$54.62,$81.75,$115.00+
North Coast Region of California nonmetropolitan area,"$59,160","$74,880","$99,770","$138,160","$199,660",$28.44,$36.00,$47.97,$66.42,$95.99
North Valley-Northern Mountains Region of California nonmetropolitan area,"$57,560","$74,980","$97,650","$138,550","$197,820",$27.68,$36.05,$46.95,$66.61,$95.11
"Oxnard-Thousand Oaks-Ventura, CA","$55,360","$78,910","$109,650","$174,680","$239,200+",$26.61,$37.94,$52.72,$83.98,$115.00+
"Riverside-San Bernardino-Ontario, CA","$54,940","$77,750","$104,400","$156,320","$217,450",$26.41,$37.38,$50.19,$75.15,$104.55
"Sacramento--Roseville--Arden-Arcade, CA","$62,930","$83,000","$115,860","$165,820","$227,410",$30.26,$39.90,$55.70,$79.72,$109.33
"Salinas, CA","$56,410","$79,230","$108,580","$165,830","$227,440",$27.12,$38.09,$52.20,$79.73,$109.35
"San Francisco-Oakland-Hayward, CA","$73,070","$98,040","$143,250","$213,730","$239,200+",$35.13,$47.14,$68.87,$102.75,$115.00+
"San Jose-Sunnyvale-Santa Clara, CA","$74,720","$105,600","$166,660","$233,850","$239,200+",$35.92,$50.77,$80.12,$112.43,$115.00+
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$57,540","$76,770","$102,420","$156,410","$213,870",$27.67,$36.91,$49.24,$75.20,$102.82
"Santa Cruz-Watsonville, CA","$60,030","$79,750","$108,570","$164,140","$226,300",$28.86,$38.34,$52.20,$78.91,$108.80
"Santa Maria-Santa Barbara, CA","$61,100","$79,580","$110,670","$165,870","$235,260",$29.38,$38.26,$53.21,$79.75,$113.11
"Santa Rosa, CA","$62,510","$79,540","$109,130","$162,590","$223,760",$30.05,$38.24,$52.47,$78.17,$107.58
"Stockton-Lodi, CA","$58,520","$78,610","$106,080","$158,590","$220,890",$28.14,$37.79,$51.00,$76.25,$106.20
"Vallejo-Fairfield, CA","$61,230","$82,120","$114,310","$171,270","$236,090",$29.44,$39.48,$54.96,$82.34,$113.50
"Visalia-Porterville, CA","$55,210","$75,140","$96,890","$140,930","$202,650",$26.54,$36.13,$46.58,$67.76,$97.43
"Yuba City, CA","$54,390","$72,540","$97,690","$138,970","$198,160",$26.15,$34.88,$46.96,$66.81,$95.27
