Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,470","$62,070","$98,100","$154,560","$221,270",$20.90,$29.84,$47.16,$74.31,$106.38
Florida,"$41,350","$58,660","$89,230","$136,590","$209,650",$19.88,$28.20,$42.90,$65.67,$100.79
"Cape Coral-Fort Myers, FL","$41,660","$55,680","$80,250","$130,960","$205,640",$20.03,$26.77,$38.58,$62.96,$98.87
"Crestview-Fort Walton Beach-Destin, FL","$37,590","$50,420","$76,600","$122,680","$179,570",$18.07,$24.24,$36.83,$58.98,$86.33
"Deltona-Daytona Beach-Ormond Beach, FL","$36,830","$49,850","$73,680","$113,980","$170,120",$17.71,$23.96,$35.43,$54.80,$81.79
"Gainesville, FL","$44,330","$60,170","$97,110","$138,060","$215,080",$21.31,$28.93,$46.69,$66.37,$103.41
"Homosassa Springs, FL","$36,190","$48,780","$67,600","$103,470","$157,390",$17.40,$23.45,$32.50,$49.75,$75.67
"Jacksonville, FL","$45,550","$59,990","$92,500","$141,940","$213,260",$21.90,$28.84,$44.47,$68.24,$102.53
"Lakeland-Winter Haven, FL","$40,360","$59,040","$86,570","$130,990","$198,450",$19.41,$28.38,$41.62,$62.98,$95.41
"Miami-Fort Lauderdale-West Palm Beach, FL","$41,580","$60,490","$89,510","$144,000","$211,400",$19.99,$29.08,$43.03,$69.23,$101.63
"Naples-Immokalee-Marco Island, FL","$44,430","$61,510","$98,490","$161,110","$239,200+",$21.36,$29.57,$47.35,$77.46,$115.00+
North Florida nonmetropolitan area,"$36,640","$50,670","$73,220","$118,770","$172,790",$17.61,$24.36,$35.20,$57.10,$83.07
"North Port-Sarasota-Bradenton, FL","$38,930","$57,800","$87,010","$132,980","$203,940",$18.72,$27.79,$41.83,$63.93,$98.05
"Ocala, FL","$40,050","$55,020","$78,270","$130,550","$173,800",$19.25,$26.45,$37.63,$62.77,$83.56
"Orlando-Kissimmee-Sanford, FL","$44,180","$57,600","$92,230","$139,980","$214,900",$21.24,$27.69,$44.34,$67.30,$103.32
"Palm Bay-Melbourne-Titusville, FL","$41,810","$59,990","$96,010","$141,470","$208,810",$20.10,$28.84,$46.16,$68.01,$100.39
"Panama City, FL","$37,490","$50,690","$75,560","$117,950","$167,110",$18.03,$24.37,$36.33,$56.71,$80.34
"Pensacola-Ferry Pass-Brent, FL","$38,640","$52,790","$77,920","$124,450","$178,320",$18.58,$25.38,$37.46,$59.83,$85.73
"Port St. Lucie, FL","$39,290","$54,470","$79,580","$125,620","$199,930",$18.89,$26.19,$38.26,$60.40,$96.12
"Punta Gorda, FL","$39,110","$55,000","$77,810","$124,990","$175,430",$18.81,$26.44,$37.41,$60.09,$84.34
"Sebastian-Vero Beach, FL","$39,190","$52,770","$77,680","$127,370","$191,680",$18.84,$25.37,$37.35,$61.24,$92.16
"Sebring, FL","$37,200","$49,300","$65,610","$100,000","$157,680",$17.88,$23.70,$31.55,$48.08,$75.81
South Florida nonmetropolitan area,"$37,130","$49,680","$74,980","$111,920","$168,060",$17.85,$23.89,$36.05,$53.81,$80.80
"Tallahassee, FL","$35,110","$51,430","$75,740","$115,960","$167,920",$16.88,$24.73,$36.41,$55.75,$80.73
"Tampa-St. Petersburg-Clearwater, FL","$40,150","$58,380","$90,470","$136,570","$205,170",$19.30,$28.07,$43.50,$65.66,$98.64
"The Villages, FL","$40,920","$55,870","$82,970","$126,380","$190,440",$19.67,$26.86,$39.89,$60.76,$91.56
