Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,910","$29,120","$33,530","$36,550","$42,450",$11.49,$14.00,$16.12,$17.57,$20.41
Oregon,"$34,790","$36,450","$38,480","$43,540","$46,360",$16.73,$17.52,$18.50,$20.93,$22.29
"Albany, OR","$34,220","$35,970","$38,070","$42,420","$43,020",$16.45,$17.29,$18.30,$20.39,$20.68
"Bend-Redmond, OR","$34,920","$36,540","$37,510","$41,460","$47,770",$16.79,$17.57,$18.04,$19.93,$22.97
"Boise City, ID","$23,920","$28,320","$29,940","$35,080","$37,350",$11.50,$13.61,$14.39,$16.86,$17.96
Central Oregon nonmetropolitan area,"$33,500","$34,740","$37,100","$37,840","$42,760",$16.10,$16.70,$17.84,$18.19,$20.56
Coast Oregon nonmetropolitan area,"$32,180","$34,480","$36,450","$37,100","$42,010",$15.47,$16.58,$17.52,$17.84,$20.20
"Corvallis, OR","$33,190","$34,490","$35,320","$37,850","$41,990",$15.96,$16.58,$16.98,$18.20,$20.19
Eastern Oregon nonmetropolitan area,"$31,440","$33,370","$35,330","$36,960","$41,650",$15.11,$16.04,$16.99,$17.77,$20.02
"Eugene, OR","$33,370","$34,940","$36,570","$38,480","$42,890",$16.04,$16.80,$17.58,$18.50,$20.62
"Medford, OR","$34,500","$35,820","$37,760","$40,190","$45,070",$16.59,$17.22,$18.15,$19.32,$21.67
"Portland-Vancouver-Hillsboro, OR-WA","$36,010","$37,850","$39,970","$43,380","$49,110",$17.31,$18.20,$19.22,$20.86,$23.61
"Salem, OR","$35,510","$36,880","$38,620","$41,710","$45,860",$17.07,$17.73,$18.57,$20.05,$22.05
