Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,910","$29,120","$33,530","$36,550","$42,450",$11.49,$14.00,$16.12,$17.57,$20.41
Michigan,"$23,780","$28,080","$30,860","$35,100","$37,680",$11.43,$13.50,$14.84,$16.87,$18.12
"Ann Arbor, MI","$27,670","$28,830","$31,200","$35,140","$37,660",$13.31,$13.86,$15.00,$16.89,$18.11
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$22,490","$28,180","$30,460","$34,630","$40,870",$10.81,$13.55,$14.64,$16.65,$19.65
"Battle Creek, MI","$26,470","$28,940","$33,730","$35,010","$35,430",$12.73,$13.92,$16.22,$16.83,$17.03
"Bay City, MI","$23,790","$27,720","$30,270","$33,900","$36,400",$11.44,$13.33,$14.55,$16.30,$17.50
"Detroit-Warren-Dearborn, MI","$23,610","$27,990","$30,960","$35,370","$38,840",$11.35,$13.46,$14.88,$17.00,$18.67
"Flint, MI","$27,260","$28,430","$29,750","$34,450","$37,560",$13.11,$13.67,$14.30,$16.56,$18.06
"Grand Rapids-Wyoming, MI","$27,560","$29,110","$33,050","$35,140","$37,920",$13.25,$14.00,$15.89,$16.90,$18.23
"Jackson, MI","$26,370","$28,050","$29,620","$34,330","$36,520",$12.68,$13.49,$14.24,$16.50,$17.56
"Kalamazoo-Portage, MI","$22,240","$26,340","$31,200","$33,650","$37,080",$10.69,$12.66,$15.00,$16.18,$17.83
"Lansing-East Lansing, MI","$22,930","$27,910","$29,840","$34,240","$36,380",$11.02,$13.42,$14.34,$16.46,$17.49
"Midland, MI","$23,190","$23,790","$23,790","$29,330","$35,360",$11.15,$11.44,$11.44,$14.10,$17.00
"Monroe, MI","$27,000","$29,180","$32,420","$32,420","$36,550",$12.98,$14.03,$15.59,$15.59,$17.57
"Muskegon, MI","$23,950","$27,520","$31,800","$33,320","$37,120",$11.51,$13.23,$15.29,$16.02,$17.85
"Niles-Benton Harbor, MI","$27,860","$28,410","$28,410","$31,310","$36,520",$13.39,$13.66,$13.66,$15.05,$17.56
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$25,820","$28,630","$30,540","$34,200","$35,830",$12.41,$13.77,$14.69,$16.44,$17.23
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$26,860","$29,020","$34,560","$37,080","$42,010",$12.91,$13.95,$16.61,$17.83,$20.20
"Saginaw, MI","$23,340","$26,210","$28,840","$31,380","$35,020",$11.22,$12.60,$13.87,$15.09,$16.84
"South Bend-Mishawaka, IN-MI","$26,890","$29,030","$30,340","$32,530","$35,410",$12.93,$13.96,$14.59,$15.64,$17.02
Upper Peninsula of Michigan nonmetropolitan area,"$26,570","$28,350","$30,870","$34,950","$37,980",$12.77,$13.63,$14.84,$16.80,$18.26
