Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,910","$29,120","$33,530","$36,550","$42,450",$11.49,$14.00,$16.12,$17.57,$20.41
Wisconsin,"$23,530","$27,940","$31,820","$35,930","$37,540",$11.31,$13.43,$15.30,$17.28,$18.05
"Appleton, WI","$24,280","$29,940","$34,620","$36,080","$37,610",$11.67,$14.39,$16.65,$17.34,$18.08
"Chicago-Naperville-Elgin, IL-IN-WI","$31,340","$33,910","$35,300","$36,740","$37,570",$15.07,$16.30,$16.97,$17.66,$18.06
"Duluth, MN-WI","$29,050","$30,180","$33,900","$36,620","$38,680",$13.97,$14.51,$16.30,$17.61,$18.60
"Eau Claire, WI","$27,320","$28,310","$32,360","$35,470","$36,710",$13.14,$13.61,$15.56,$17.05,$17.65
"Fond du Lac, WI","$22,450","$26,650","$31,200","$35,330","$37,250",$10.80,$12.81,$15.00,$16.99,$17.91
"Green Bay, WI","$23,680","$27,440","$31,360","$36,320","$37,890",$11.38,$13.19,$15.08,$17.46,$18.22
"Janesville-Beloit, WI","$26,780","$28,890","$33,550","$35,230","$38,670",$12.88,$13.89,$16.13,$16.94,$18.59
"La Crosse-Onalaska, WI-MN","$25,760","$30,000","$34,140","$37,560","$41,930",$12.38,$14.42,$16.42,$18.06,$20.16
"Madison, WI","$27,180","$30,990","$35,290","$36,380","$38,730",$13.07,$14.90,$16.97,$17.49,$18.62
"Milwaukee-Waukesha-West Allis, WI","$23,080","$27,250","$30,750","$36,450","$37,290",$11.10,$13.10,$14.78,$17.52,$17.93
"Minneapolis-St. Paul-Bloomington, MN-WI","$29,600","$30,950","$34,450","$36,800","$41,650",$14.23,$14.88,$16.56,$17.69,$20.02
Northeastern Wisconsin nonmetropolitan area,"$21,920","$28,290","$31,300","$35,220","$35,940",$10.54,$13.60,$15.05,$16.93,$17.28
Northwestern Wisconsin nonmetropolitan area,"$24,430","$28,000","$31,630","$35,470","$35,940",$11.74,$13.46,$15.21,$17.05,$17.28
"Oshkosh-Neenah, WI","$25,570","$27,970","$30,530","$34,990","$36,800",$12.29,$13.45,$14.68,$16.82,$17.69
"Racine, WI","$23,110","$28,040","$34,560","$35,830","$37,020",$11.11,$13.48,$16.62,$17.23,$17.80
"Sheboygan, WI","$26,490","$27,040","$31,920","$35,760","$37,450",$12.73,$13.00,$15.35,$17.19,$18.01
South Central Wisconsin nonmetropolitan area,"$27,400","$29,900","$31,960","$35,910","$36,860",$13.17,$14.37,$15.36,$17.27,$17.72
"Wausau, WI","$22,440","$28,960","$31,740","$35,220","$36,930",$10.79,$13.92,$15.26,$16.93,$17.76
Western Wisconsin nonmetropolitan area,"$26,410","$28,930","$33,970","$35,920","$36,340",$12.70,$13.91,$16.33,$17.27,$17.47
