Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,5,19-3034.00,School Psychologists
3,4,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
3,3,4,21-2021.00,"Directors, Religious Activities and Education"
1,14,4,25-2057.00,"Special Education Teachers, Middle School"
1,4,5,19-3033.00,Clinical and Counseling Psychologists
1,4,3,25-9043.00,"Teaching Assistants, Special Education"
1,3,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,2,4,21-1091.00,Health Education Specialists
1,2,5,29-1141.04,Clinical Nurse Specialists
1,1,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,1,5,19-2041.01,Climate Change Policy Analysts
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,1,4,19-1031.03,Park Naturalists
1,1,4,19-1032.00,Foresters
1,1,5,19-3032.00,Industrial-Organizational Psychologists
1,1,5,21-1014.00,Mental Health Counselors
1,1,4,21-1094.00,Community Health Workers
