Importance,Level,Job Zone,Code,Occupation
78,63,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,57,3,53-2012.00,Commercial Pilots
75,57,2,47-2072.00,Pile Driver Operators
75,55,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
75,55,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
72,59,3,53-7021.00,Crane and Tower Operators
72,50,2,53-4011.00,Locomotive Engineers
69,55,2,53-5011.00,Sailors and Marine Oilers
69,54,2,47-2221.00,Structural Iron and Steel Workers
69,48,2,47-5043.00,"Roof Bolters, Mining"
69,41,2,53-3052.00,"Bus Drivers, Transit and Intercity"
66,52,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
66,52,1,45-4022.00,Logging Equipment Operators
66,52,2,49-9095.00,Manufactured Building and Mobile Home Installers
66,52,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,50,2,53-7041.00,Hoist and Winch Operators
63,57,1,47-5011.00,"Derrick Operators, Oil and Gas"
63,52,2,53-7031.00,Dredge Operators
63,50,2,47-5041.00,Continuous Mining Machine Operators
63,50,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
63,43,2,53-4041.00,Subway and Streetcar Operators
60,57,2,49-9096.00,Riggers
60,52,1,45-4021.00,Fallers
60,50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,48,2,47-5081.00,Helpers--Extraction Workers
60,48,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
60,46,1,45-2091.00,Agricultural Equipment Operators
60,45,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
60,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
56,55,2,53-7051.00,Industrial Truck and Tractor Operators
56,50,3,49-9092.00,Commercial Divers
56,46,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
56,45,2,53-5022.00,Motorboat Operators
56,45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,54,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
53,50,2,37-3013.00,Tree Trimmers and Pruners
53,48,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,46,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
53,46,3,33-2011.00,Firefighters
53,45,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
53,43,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
53,43,2,47-2151.00,Pipelayers
53,41,2,47-4099.03,Weatherization Installers and Technicians
53,39,2,47-3016.00,Helpers--Roofers
50,48,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,46,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,45,1,53-7011.00,Conveyor Operators and Tenders
50,45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
50,45,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
50,45,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
50,43,2,47-2061.00,Construction Laborers
50,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,5,29-1021.00,"Dentists, General"
50,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,43,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
50,43,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,43,4,33-3031.00,Fish and Game Wardens
50,43,2,45-4011.00,Forest and Conservation Workers
50,43,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
50,43,3,51-9082.00,Medical Appliance Technicians
50,43,2,49-9044.00,Millwrights
50,43,3,49-3051.00,Motorboat Mechanics and Service Technicians
50,43,3,51-7032.00,"Patternmakers, Wood"
50,43,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,43,2,53-4031.00,Railroad Conductors and Yardmasters
50,43,2,53-7062.04,Recycling and Reclamation Workers
50,43,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,1,47-5071.00,"Roustabouts, Oil and Gas"
50,43,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
50,43,2,47-2211.00,Sheet Metal Workers
50,43,4,17-1022.00,Surveyors
50,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
50,41,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
50,41,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
50,41,3,47-2111.00,Electricians
50,41,2,47-4031.00,Fence Erectors
50,41,2,47-3012.00,Helpers--Carpenters
50,41,2,47-4051.00,Highway Maintenance Workers
50,41,2,53-3033.00,Light Truck Drivers
50,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
50,41,3,49-9097.00,Signal and Track Switch Repairers
50,41,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,41,2,51-6093.00,Upholsterers
50,39,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,39,1,47-2051.00,Cement Masons and Concrete Finishers
50,39,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
50,39,2,49-9011.00,Mechanical Door Repairers
50,39,2,53-6021.00,Parking Attendants
50,39,2,47-4091.00,Segmental Pavers
50,37,2,43-5021.00,Couriers and Messengers
50,34,2,47-2041.00,Carpet Installers
47,46,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,45,3,47-4041.00,Hazardous Materials Removal Workers
47,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,43,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
47,43,2,49-9099.01,Geothermal Technicians
47,43,3,49-9041.00,Industrial Machinery Mechanics
47,43,2,49-9094.00,Locksmiths and Safe Repairers
47,43,2,47-2181.00,Roofers
47,43,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,43,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
47,42,1,45-3031.00,Fishing and Hunting Workers
47,41,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
47,41,2,51-2031.00,Engine and Other Machine Assemblers
47,41,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,41,2,51-2051.00,Fiberglass Laminators and Fabricators
47,41,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,41,2,47-2121.00,Glaziers
47,41,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,41,2,45-4023.00,Log Graders and Scalers
47,41,3,49-9071.00,"Maintenance and Repair Workers, General"
47,41,2,51-8013.00,Power Plant Operators
47,41,2,47-2171.00,Reinforcing Iron and Rebar Workers
47,41,1,47-5051.00,"Rock Splitters, Quarry"
47,41,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
47,41,3,47-1011.03,Solar Energy Installation Managers
47,41,3,47-2022.00,Stonemasons
47,41,3,33-3052.00,Transit and Railroad Police
47,41,4,53-6051.00,Transportation Inspectors
47,41,3,49-9081.00,Wind Turbine Service Technicians
47,39,2,49-3022.00,Automotive Glass Installers and Repairers
47,39,3,47-2011.00,Boilermakers
47,39,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
47,39,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
47,39,2,51-9198.00,Helpers--Production Workers
47,39,3,51-4061.00,"Model Makers, Metal and Plastic"
47,39,2,17-3029.01,Non-Destructive Testing Specialists
47,39,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
47,37,3,13-1041.04,Government Property Inspectors and Investigators
47,37,2,51-9083.00,Ophthalmic Laboratory Technicians
47,37,2,37-2021.00,Pest Control Workers
47,37,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,36,2,47-2053.00,Terrazzo Workers and Finishers
47,34,2,39-2011.00,Animal Trainers
47,32,2,53-6031.00,Automotive and Watercraft Service Attendants
44,43,2,51-9011.00,Chemical Equipment Operators and Tenders
44,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
44,43,2,49-3043.00,Rail Car Repairers
44,41,2,47-2031.00,Carpenters
44,41,3,19-4071.00,Forest and Conservation Technicians
44,41,3,27-4021.00,Photographers
44,41,3,17-3024.01,Robotics Technicians
44,41,3,29-2055.00,Surgical Technologists
44,41,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
44,39,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
44,39,2,49-3021.00,Automotive Body and Related Repairers
44,39,2,47-2021.00,Brickmasons and Blockmasons
44,39,2,47-2081.00,Drywall and Ceiling Tile Installers
44,39,3,47-4021.00,Elevator and Escalator Installers and Repairers
44,39,3,51-8013.04,Hydroelectric Plant Technicians
44,39,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
44,39,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
44,39,3,19-4051.00,Nuclear Technicians
44,39,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
44,39,3,33-3051.00,Police and Sheriff's Patrol Officers
44,39,4,19-1031.02,Range Managers
44,39,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
44,39,1,51-6031.00,Sewing Machine Operators
44,39,2,49-9052.00,Telecommunications Line Installers and Repairers
44,39,3,51-4111.00,Tool and Die Makers
44,37,2,51-8013.03,Biomass Plant Technicians
44,37,2,49-3092.00,Recreational Vehicle Service Technicians
44,37,2,53-7081.00,Refuse and Recyclable Material Collectors
44,37,4,17-2199.08,Robotics Engineers
44,37,3,29-9093.00,Surgical Assistants
44,37,2,51-2061.00,Timing Device Assemblers and Adjusters
44,36,3,49-3023.00,Automotive Service Technicians and Mechanics
44,36,3,33-1012.00,First-Line Supervisors of Police and Detectives
44,36,2,51-8092.00,Gas Plant Operators
44,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
44,36,2,51-4052.00,"Pourers and Casters, Metal"
44,36,2,47-2231.00,Solar Photovoltaic Installers
44,36,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
44,34,3,33-3051.04,Customs and Border Protection Officers
44,34,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
44,32,3,19-4092.00,Forensic Science Technicians
44,32,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
44,32,3,29-1124.00,Radiation Therapists
44,30,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,30,2,43-5041.00,"Meter Readers, Utilities"
44,30,3,49-3052.00,Motorcycle Mechanics
44,30,2,33-3041.00,Parking Enforcement Workers
44,30,2,49-3093.00,Tire Repairers and Changers
41,41,2,53-6011.00,Bridge and Lock Tenders
41,41,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
41,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,41,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
41,41,3,51-2041.00,Structural Metal Fabricators and Fitters
41,39,2,51-8099.01,Biofuels Processing Technicians
41,39,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
41,39,2,33-3012.00,Correctional Officers and Jailers
41,39,3,29-2032.00,Diagnostic Medical Sonographers
41,39,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
41,39,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
41,39,4,19-1032.00,Foresters
41,39,2,51-4071.00,Foundry Mold and Coremakers
41,39,2,51-4192.00,"Layout Workers, Metal and Plastic"
41,39,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
41,39,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
41,38,3,17-3031.00,Surveying and Mapping Technicians
41,37,3,53-2021.00,Air Traffic Controllers
41,37,3,53-2022.00,Airfield Operations Specialists
41,37,3,53-6051.01,Aviation Inspectors
41,37,3,27-4031.00,"Camera Operators, Television, Video, and Film"
41,37,3,51-9162.00,Computer Numerically Controlled Tool Programmers
41,37,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
41,37,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
41,37,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
41,37,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
41,37,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
41,37,2,47-2132.00,"Insulation Workers, Mechanical"
41,37,3,51-4041.00,Machinists
41,37,3,49-9043.00,"Maintenance Workers, Machinery"
41,37,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
41,37,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,3,51-9195.05,"Potters, Manufacturing"
41,36,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
41,36,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
41,36,1,37-3011.00,Landscaping and Groundskeeping Workers
41,36,4,17-2112.03,Manufacturing Engineers
41,36,3,17-3029.08,Photonics Technicians
41,36,2,51-6051.00,"Sewers, Hand"
41,36,2,51-6042.00,Shoe Machine Operators and Tenders
41,36,3,47-2152.04,Solar Thermal Installers and Technicians
41,36,5,29-1229.06,Sports Medicine Physicians
41,36,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
41,35,4,17-2121.00,Marine Engineers and Naval Architects
41,34,3,13-1041.00,Compliance Officers
41,34,3,33-3021.00,Detectives and Criminal Investigators
41,34,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
41,34,2,53-7065.00,Stockers and Order Fillers
41,32,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
41,32,3,49-2097.00,Audiovisual Equipment Installers and Repairers
41,32,2,49-3091.00,Bicycle Repairers
41,32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
41,32,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
41,32,3,53-5031.00,Ship Engineers
41,32,2,47-2044.00,Tile and Stone Setters
41,30,2,51-3021.00,Butchers and Meat Cutters
41,30,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
41,30,1,47-2043.00,Floor Sanders and Finishers
41,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,30,3,29-1126.00,Respiratory Therapists
41,30,5,19-1013.00,Soil and Plant Scientists
41,29,2,53-3031.00,Driver/Sales Workers
40,34,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
38,39,2,51-5112.00,Printing Press Operators
38,37,4,17-2021.00,Agricultural Engineers
38,37,3,19-4012.00,Agricultural Technicians
38,37,4,17-2051.00,Civil Engineers
38,37,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,37,2,53-7063.00,Machine Feeders and Offbearers
38,37,4,17-2199.07,Photonics Engineers
38,36,5,17-1011.00,"Architects, Except Landscape and Naval"
38,36,3,49-9061.00,Camera and Photographic Equipment Repairers
38,36,4,13-1041.01,Environmental Compliance Inspectors
38,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
38,36,2,51-7021.00,Furniture Finishers
38,36,2,47-3013.00,Helpers--Electricians
38,36,3,49-9063.00,Musical Instrument Repairers and Tuners
38,36,5,29-1241.00,"Ophthalmologists, Except Pediatric"
38,36,5,29-1229.03,Urologists
38,34,2,27-2021.00,Athletes and Sports Competitors
38,34,3,17-3027.01,Automotive Engineering Technicians
38,34,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
38,34,3,47-4011.00,Construction and Building Inspectors
38,34,3,33-2021.00,Fire Inspectors and Investigators
38,34,3,51-9071.06,Gem and Diamond Workers
38,34,2,47-2142.00,Paperhangers
38,32,4,27-2022.00,Coaches and Scouts
38,32,3,51-6092.00,Fabric and Apparel Patternmakers
38,32,2,49-9031.00,Home Appliance Repairers
38,32,3,49-9062.00,Medical Equipment Repairers
38,32,3,51-7031.00,"Model Makers, Wood"
38,32,2,51-5113.00,Print Binding and Finishing Workers
38,32,3,49-9064.00,Watch and Clock Repairers
38,30,2,39-6011.00,Baggage Porters and Bellhops
38,30,2,51-8091.00,Chemical Plant and System Operators
38,30,2,51-9194.00,Etchers and Engravers
38,30,2,13-1074.00,Farm Labor Contractors
38,30,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,30,3,29-2081.00,"Opticians, Dispensing"
38,30,1,47-2161.00,Plasterers and Stucco Masons
38,30,2,53-1042.01,Recycling Coordinators
38,29,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
38,29,3,39-4011.00,Embalmers
38,29,2,53-7064.00,"Packers and Packagers, Hand"
38,25,2,31-9093.00,Medical Equipment Preparers
35,37,3,51-4062.00,"Patternmakers, Metal and Plastic"
35,36,5,29-1071.01,Anesthesiologist Assistants
35,36,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
35,36,2,51-9141.00,Semiconductor Processing Technicians
35,36,3,51-8021.00,Stationary Engineers and Boiler Operators
35,34,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
35,34,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
35,34,4,29-2011.00,Medical and Clinical Laboratory Technologists
35,34,2,43-5052.00,Postal Service Mail Carriers
35,34,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
35,34,2,51-9197.00,Tire Builders
35,32,2,33-9011.00,Animal Control Workers
35,32,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
35,32,5,29-1041.00,Optometrists
35,32,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
35,30,5,29-1211.00,Anesthesiologists
35,30,4,17-2031.00,Bioengineers and Biomedical Engineers
35,30,2,53-7061.00,Cleaners of Vehicles and Equipment
35,30,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
35,30,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,30,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
35,30,3,19-5012.00,Occupational Health and Safety Technicians
35,30,2,47-2141.00,"Painters, Construction and Maintenance"
35,30,4,19-1031.03,Park Naturalists
35,30,5,19-2012.00,Physicists
35,30,3,49-2098.00,Security and Fire Alarm Systems Installers
35,29,5,29-9091.00,Athletic Trainers
35,29,3,33-1011.00,First-Line Supervisors of Correctional Officers
35,29,3,11-3051.02,Geothermal Production Managers
35,29,3,13-1032.00,"Insurance Appraisers, Auto Damage"
35,29,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
35,29,3,53-6041.00,Traffic Technicians
35,27,4,11-9081.00,Lodging Managers
35,27,2,53-6061.00,Passenger Attendants
35,27,3,51-8012.00,Power Distributors and Dispatchers
35,25,2,43-9071.00,"Office Machine Operators, Except Computer"
32,31,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
31,39,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
31,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
31,36,3,11-3051.06,Hydroelectric Production Managers
31,34,4,21-1094.00,Community Health Workers
31,34,4,29-1141.03,Critical Care Nurses
31,33,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
31,32,5,19-2041.02,Environmental Restoration Planners
31,32,4,17-1022.01,Geodetic Surveyors
31,32,5,17-2199.06,Microsystems Engineers
31,32,4,19-5011.00,Occupational Health and Safety Specialists
31,32,5,29-1022.00,Oral and Maxillofacial Surgeons
31,32,4,17-2199.10,Wind Energy Engineers
31,30,3,27-1012.00,Craft Artists
31,30,3,29-2012.00,Medical and Clinical Laboratory Technicians
31,30,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,30,3,51-8011.00,Nuclear Power Reactor Operators
31,30,5,29-1218.00,Obstetricians and Gynecologists
31,30,1,51-9123.00,"Painting, Coating, and Decorating Workers"
31,30,3,29-2034.00,Radiologic Technologists and Technicians
31,30,4,19-4099.03,Remote Sensing Technicians
31,30,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
31,30,3,41-4011.07,Solar Sales Representatives and Assessors
31,30,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
31,30,2,33-9093.00,Transportation Security Screeners
31,29,2,45-2011.00,Agricultural Inspectors
31,29,4,17-2141.02,Automotive Engineers
31,29,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
31,29,4,17-1021.00,Cartographers and Photogrammetrists
31,29,4,17-2111.02,Fire-Prevention and Protection Engineers
31,29,3,11-9171.00,Funeral Home Managers
