Section,Category,Example
Tools,Anemometers,Cup anemometers
Tools,Anemometers,Propeller anemometers
Tools,Anemometers,Recording anemometers
Tools,Barometers,Barometric pressure sensors
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Digital still cameras
Tools,Global positioning system GPS receiver,Handheld global positioning system GPS units
Tools,Mainframe computers,
Tools,Notebook computers,Laptop computers
Tools,Portable data input terminals,Dataloggers
Tools,Radarbased surveillance systems,Light detection and ranging LIDAR systems
Tools,Soil core sampling apparatus,Soil samplers
Tools,Solar radiation surface observing apparatus,Pyranometers
Tools,Temperature transmitters,Electronic temperature sensors
Tools,Weather stations,Portable meteorological stations
Tools,Wind surface observing apparatus,Sonic detection and ranging SODAR equipment
Tools,Wind surface observing apparatus,Wind vanes
