Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Biometric identification equipment,Facial recognition systems
Tools,Biometric identification equipment,Fingerprint capture devices
Tools,Biometric identification equipment,Fingerprint recognition systems
Tools,Biometric identification equipment,Iris recognition systems
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Eye charts or vision cards,Snellen eye charts
Tools,Magnetic stripe readers and encoders,Magnetic stripe readers
Tools,Magnifiers,Magnifying glasses
Tools,Mainframe console or dumb terminals,Testing workstations
Tools,Multi function printers,License or identification card printers
Tools,Point of sale POS receipt printers,
Tools,Scanners,Document scanners
Tools,Typewriters,Electric typewriters
Tools,Ultraviolet UV lamps,Ultraviolet UV lights
Tools,Vision testing stereoscopes,Vision screening equipment
