Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,25-4022.00,Librarians and Media Collections Specialists
1,0,3,49-2091.00,Avionics Technicians
1,0,2,49-9099.01,Geothermal Technicians
1,0,2,49-9044.00,Millwrights
1,0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,0,2,51-8013.00,Power Plant Operators
1,0,4,41-9031.00,Sales Engineers
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
1,0,3,49-3023.00,Automotive Service Technicians and Mechanics
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
