Importance,Level,Job Zone,Code,Occupation
86,65,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
85,76,5,25-1081.00,"Education Teachers, Postsecondary"
85,74,5,19-3033.00,Clinical and Counseling Psychologists
84,75,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
84,71,4,11-3121.00,Human Resources Managers
82,69,5,29-1024.00,Prosthodontists
81,75,3,27-1022.00,Fashion Designers
81,74,3,33-3051.04,Customs and Border Protection Officers
81,71,5,29-1229.03,Urologists
80,79,5,29-1217.00,Neurologists
80,73,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
80,71,5,29-1291.00,Acupuncturists
80,70,5,25-1042.00,"Biological Science Teachers, Postsecondary"
80,69,4,21-1091.00,Health Education Specialists
80,69,5,29-1224.00,Radiologists
80,63,5,11-1011.00,Chief Executives
80,58,4,13-1121.00,"Meeting, Convention, and Event Planners"
79,79,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
79,68,5,25-1031.00,"Architecture Teachers, Postsecondary"
79,68,4,11-3051.01,Quality Control Systems Managers
79,66,5,25-1082.00,"Library Science Teachers, Postsecondary"
78,73,2,31-9093.00,Medical Equipment Preparers
78,72,5,29-1022.00,Oral and Maxillofacial Surgeons
78,72,5,25-1066.00,"Psychology Teachers, Postsecondary"
78,66,4,11-9199.02,Compliance Managers
78,64,2,53-1042.01,Recycling Coordinators
78,63,2,47-5013.00,"Service Unit Operators, Oil and Gas"
78,55,4,11-1021.00,General and Operations Managers
77,73,2,31-9095.00,Pharmacy Aides
77,67,5,25-1122.00,"Communications Teachers, Postsecondary"
77,67,5,29-1021.00,"Dentists, General"
77,63,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
76,80,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
76,77,5,19-3094.00,Political Scientists
76,75,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
76,72,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
