Importance,Level,Job Zone,Code,Occupation
94,91,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
93,95,4,11-3121.00,Human Resources Managers
92,85,3,33-3051.00,Police and Sheriff's Patrol Officers
91,83,3,41-9022.00,Real Estate Sales Agents
88,84,4,11-9021.00,Construction Managers
88,82,3,33-1011.00,First-Line Supervisors of Correctional Officers
88,75,3,33-3011.00,Bailiffs
88,73,3,33-3052.00,Transit and Railroad Police
88,63,3,29-2053.00,Psychiatric Technicians
87,90,4,13-1075.00,Labor Relations Specialists
87,90,5,23-1011.00,Lawyers
87,82,5,11-1011.00,Chief Executives
87,76,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
86,84,3,33-1012.00,First-Line Supervisors of Police and Detectives
86,81,4,13-1041.03,Equal Opportunity Representatives and Officers
85,77,2,11-9131.00,Postmasters and Mail Superintendents
85,65,3,13-1032.00,"Insurance Appraisers, Auto Damage"
84,64,3,11-9179.02,Spa Managers
83,77,5,29-1141.02,Advanced Practice Psychiatric Nurses
82,74,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
82,73,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
82,65,4,19-1031.02,Range Managers
81,82,5,19-3051.00,Urban and Regional Planners
81,78,4,15-1299.09,Information Technology Project Managers
81,74,5,21-1022.00,Healthcare Social Workers
81,69,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
80,78,4,13-1121.00,"Meeting, Convention, and Event Planners"
80,75,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
80,71,4,21-1021.00,"Child, Family, and School Social Workers"
80,70,2,33-3012.00,Correctional Officers and Jailers
80,66,2,33-9011.00,Animal Control Workers
80,66,2,33-9032.00,Security Guards
80,61,5,21-1023.00,Mental Health and Substance Abuse Social Workers
79,79,4,11-9111.00,Medical and Health Services Managers
79,75,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
79,69,5,21-1013.00,Marriage and Family Therapists
78,75,3,33-3021.00,Detectives and Criminal Investigators
78,73,4,41-3011.00,Advertising Sales Agents
78,72,4,11-9081.00,Lodging Managers
78,70,2,53-1042.01,Recycling Coordinators
78,69,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
78,65,4,13-1071.00,Human Resources Specialists
77,76,4,11-2022.00,Sales Managers
77,71,5,29-1129.01,Art Therapists
77,70,2,11-9071.00,Gambling Managers
77,69,2,31-1133.00,Psychiatric Aides
77,61,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
77,55,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
76,76,4,11-3061.00,Purchasing Managers
76,73,4,15-1211.01,Health Informatics Specialists
76,70,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
76,70,5,29-1229.02,Hospitalists
76,68,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
76,54,2,53-2031.00,Flight Attendants
75,80,4,11-3071.04,Supply Chain Managers
75,75,5,29-1161.00,Nurse Midwives
75,68,4,11-9199.02,Compliance Managers
75,52,2,43-4051.00,Customer Service Representatives
75,45,2,43-2021.00,Telephone Operators
74,76,4,13-1111.00,Management Analysts
74,75,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
74,69,4,33-3031.00,Fish and Game Wardens
74,54,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
74,53,2,41-2012.00,Gambling Change Persons and Booth Cashiers
73,76,4,11-9199.01,Regulatory Affairs Managers
73,71,3,35-1011.00,Chefs and Head Cooks
73,71,2,43-5031.00,Public Safety Telecommunicators
73,71,3,11-9199.09,Wind Energy Operations Managers
73,65,4,21-2021.00,"Directors, Religious Activities and Education"
73,62,3,31-2012.00,Occupational Therapy Aides
73,54,2,43-3071.00,Tellers
73,51,2,47-2211.00,Sheet Metal Workers
72,76,4,11-9161.00,Emergency Management Directors
72,74,4,11-9199.08,Loss Prevention Managers
72,74,5,21-1014.00,Mental Health Counselors
72,73,5,29-1141.04,Clinical Nurse Specialists
72,70,4,11-1021.00,General and Operations Managers
72,68,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
72,65,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
72,65,4,27-2012.03,Media Programming Directors
72,65,4,39-9032.00,Recreation Workers
72,63,3,29-2081.00,"Opticians, Dispensing"
72,54,3,31-9097.00,Phlebotomists
71,76,3,11-3051.06,Hydroelectric Production Managers
71,73,4,11-3111.00,Compensation and Benefits Managers
71,72,4,11-3131.00,Training and Development Managers
71,71,3,29-1141.01,Acute Care Nurses
71,71,5,11-9033.00,"Education Administrators, Postsecondary"
71,70,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
71,69,4,11-9199.10,Wind Energy Development Managers
71,66,5,29-1181.00,Audiologists
71,62,4,29-1141.03,Critical Care Nurses
71,58,2,43-4151.00,Order Clerks
70,73,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
70,71,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
70,69,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
70,69,4,13-1041.07,Regulatory Affairs Specialists
70,69,4,11-9151.00,Social and Community Service Managers
70,68,5,21-2011.00,Clergy
70,58,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
70,54,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
69,70,5,29-1229.05,Preventive Medicine Physicians
69,69,5,29-1241.00,"Ophthalmologists, Except Pediatric"
69,68,4,25-2057.00,"Special Education Teachers, Middle School"
69,67,4,21-1091.00,Health Education Specialists
69,67,5,29-1223.00,Psychiatrists
69,65,5,19-3033.00,Clinical and Counseling Psychologists
69,65,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
69,63,3,27-4021.00,Photographers
69,63,2,41-9041.00,Telemarketers
69,61,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
69,50,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
68,71,3,13-1041.04,Government Property Inspectors and Investigators
68,70,5,29-1024.00,Prosthodontists
68,68,5,19-2041.02,Environmental Restoration Planners
68,66,3,39-9041.00,Residential Advisors
68,64,4,11-3051.01,Quality Control Systems Managers
68,62,3,27-1022.00,Fashion Designers
68,61,4,29-1125.00,Recreational Therapists
68,59,2,47-3013.00,Helpers--Electricians
68,58,4,13-2053.00,Insurance Underwriters
68,57,4,29-1141.00,Registered Nurses
68,51,3,29-1292.00,Dental Hygienists
68,51,2,47-4051.00,Highway Maintenance Workers
68,46,2,53-6061.00,Passenger Attendants
67,71,4,11-2021.00,Marketing Managers
67,71,3,47-1011.03,Solar Energy Installation Managers
67,69,4,27-3031.00,Public Relations Specialists
67,68,5,29-9099.01,Midwives
67,65,5,29-1151.00,Nurse Anesthetists
67,64,3,27-4014.00,Sound Engineering Technicians
67,63,5,29-1071.00,Physician Assistants
67,61,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
67,59,4,21-1015.00,Rehabilitation Counselors
67,54,3,39-1022.00,First-Line Supervisors of Personal Service Workers
67,52,3,43-4141.00,New Accounts Clerks
67,50,2,31-9095.00,Pharmacy Aides
67,49,2,43-3011.00,Bill and Account Collectors
67,49,2,43-4171.00,Receptionists and Information Clerks
67,44,3,29-2051.00,Dietetic Technicians
66,72,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
66,68,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
66,67,4,13-1081.00,Logisticians
66,66,4,13-1131.00,Fundraisers
66,64,4,25-2058.00,"Special Education Teachers, Secondary School"
66,63,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
66,63,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
66,61,2,39-4021.00,Funeral Attendants
66,60,4,11-3051.00,Industrial Production Managers
66,59,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
66,59,4,21-1093.00,Social and Human Service Assistants
66,58,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
66,54,3,39-6012.00,Concierges
66,53,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
66,53,2,39-9011.01,Nannies
66,47,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
66,44,2,35-3031.00,Waiters and Waitresses
65,78,2,49-9095.00,Manufactured Building and Mobile Home Installers
65,75,4,19-3099.01,Transportation Planners
65,69,5,25-1113.00,"Social Work Teachers, Postsecondary"
65,68,3,11-3012.00,Administrative Services Managers
65,67,5,25-1031.00,"Architecture Teachers, Postsecondary"
65,65,4,27-2032.00,Choreographers
65,60,5,29-2091.00,Orthotists and Prosthetists
65,60,4,27-2012.04,Talent Directors
65,56,4,25-2021.00,"Elementary School Teachers, Except Special Education"
65,55,4,11-9179.01,Fitness and Wellness Coordinators
65,54,3,29-2099.08,Patient Representatives
65,49,1,45-2091.00,Agricultural Equipment Operators
64,73,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
64,68,2,41-2022.00,Parts Salespersons
64,66,5,17-1011.00,"Architects, Except Landscape and Naval"
64,66,4,17-2051.01,Transportation Engineers
64,65,4,17-2171.00,Petroleum Engineers
64,64,3,53-6051.01,Aviation Inspectors
64,64,3,19-4071.00,Forest and Conservation Technicians
64,64,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
64,61,2,45-2011.00,Agricultural Inspectors
64,61,3,53-2022.00,Airfield Operations Specialists
64,61,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
64,60,2,33-3041.00,Parking Enforcement Workers
64,60,2,47-5013.00,"Service Unit Operators, Oil and Gas"
64,55,3,33-3051.04,Customs and Border Protection Officers
64,54,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
64,53,2,33-9099.02,Retail Loss Prevention Specialists
63,71,4,11-3031.01,Treasurers and Controllers
63,69,3,11-3051.02,Geothermal Production Managers
63,68,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
63,67,4,11-3021.00,Computer and Information Systems Managers
63,67,5,29-1021.00,"Dentists, General"
63,66,5,29-1218.00,Obstetricians and Gynecologists
63,65,4,27-1025.00,Interior Designers
63,65,4,19-1031.03,Park Naturalists
63,65,4,41-9021.00,Real Estate Brokers
63,65,4,19-1023.00,Zoologists and Wildlife Biologists
63,63,4,27-1011.00,Art Directors
63,63,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
63,63,2,39-7012.00,Travel Guides
63,62,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
63,62,5,25-1066.00,"Psychology Teachers, Postsecondary"
63,61,3,47-2022.00,Stonemasons
63,60,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
63,59,4,13-1041.01,Environmental Compliance Inspectors
63,51,3,31-2011.00,Occupational Therapy Assistants
62,70,4,17-1012.00,Landscape Architects
62,68,5,29-1229.03,Urologists
62,67,4,11-3051.03,Biofuels Production Managers
62,64,4,19-5011.00,Occupational Health and Safety Specialists
62,63,4,19-1032.00,Foresters
62,62,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
62,61,4,29-1129.02,Music Therapists
62,60,5,29-1171.00,Nurse Practitioners
62,59,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
62,58,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
62,56,2,47-3016.00,Helpers--Roofers
62,54,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
62,53,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
62,51,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
62,47,2,47-2141.00,"Painters, Construction and Maintenance"
62,47,3,29-2052.00,Pharmacy Technicians
62,42,3,31-1131.00,Nursing Assistants
61,68,4,13-2052.00,Personal Financial Advisors
61,67,5,11-1011.03,Chief Sustainability Officers
61,64,3,33-2021.00,Fire Inspectors and Investigators
61,64,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
61,61,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
61,60,2,53-1041.00,Aircraft Cargo Handling Supervisors
61,60,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
61,59,4,21-1094.00,Community Health Workers
61,58,5,29-1011.00,Chiropractors
61,58,4,15-1242.00,Database Administrators
61,57,3,47-4011.00,Construction and Building Inspectors
61,57,2,47-5081.00,Helpers--Extraction Workers
61,56,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
61,53,3,41-3041.00,Travel Agents
61,52,2,47-2181.00,Roofers
61,50,3,43-4061.00,"Eligibility Interviewers, Government Programs"
61,50,2,41-2031.00,Retail Salespersons
61,48,2,43-6013.00,Medical Secretaries and Administrative Assistants
61,47,4,13-2071.00,Credit Counselors
61,46,2,39-9011.00,Childcare Workers
60,70,5,11-9041.00,Architectural and Engineering Managers
60,70,4,17-2081.00,Environmental Engineers
60,70,5,19-3032.00,Industrial-Organizational Psychologists
60,69,4,17-1022.00,Surveyors
60,56,3,13-1041.00,Compliance Officers
60,55,3,33-2011.00,Firefighters
60,51,3,25-2011.00,"Preschool Teachers, Except Special Education"
59,76,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
59,69,4,17-2111.02,Fire-Prevention and Protection Engineers
59,60,3,13-1041.06,Coroners
59,58,3,47-2111.00,Electricians
