Importance,Level,Job Zone,Code,Occupation
97,97,2,51-9022.00,"Grinding and Polishing Workers, Hand"
94,87,2,47-5081.00,Helpers--Extraction Workers
94,86,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
94,85,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
93,74,2,47-5013.00,"Service Unit Operators, Oil and Gas"
92,90,3,51-4041.00,Machinists
92,84,2,47-2072.00,Pile Driver Operators
92,74,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
91,88,2,49-9095.00,Manufactured Building and Mobile Home Installers
91,86,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
91,83,3,49-9081.00,Wind Turbine Service Technicians
91,80,1,45-4022.00,Logging Equipment Operators
91,78,2,53-4011.00,Locomotive Engineers
91,73,2,51-5112.00,Printing Press Operators
90,87,2,51-9161.00,Computer Numerically Controlled Tool Operators
90,85,3,29-1124.00,Radiation Therapists
90,70,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
89,82,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
89,73,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
89,66,3,47-2011.00,Boilermakers
88,84,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
88,78,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
88,74,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
88,72,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
88,70,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
87,90,3,51-8013.04,Hydroelectric Plant Technicians
87,81,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
87,72,2,53-5011.00,Sailors and Marine Oilers
86,82,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
86,79,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
86,73,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
86,72,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
86,72,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
