Section,Category,Example
Tools,Balance beams or boards or bolsters or rockers for rehabilitation or therapy,Balance boards
Tools,Balance beams or boards or bolsters or rockers for rehabilitation or therapy,Balance disks
Tools,Cross trainers,Elliptical trainers
Tools,Exercise balls,Medicine balls
Tools,Exercise balls,Weighted exercise balls
Tools,Exercise trampolines,Fitness trampolines
Tools,Fitness weights,Fitness jog belts
Tools,Fitness weights,Free weights
Tools,Fitness weights,Water ankle weights
Tools,Fitness weights,Weighted swim vests
Tools,Jump ropes,
Tools,Lower body resistance machines,Lower body weight machines
Tools,Medical tape measures,
Tools,Mercury blood pressure units,Manual blood pressure cuffs
Tools,Microphones,
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Mobile medical services first aid kits,Emergency first aid equipment
Tools,MP3 players or recorders,MP3 players
Tools,Notebook computers,Laptop computers
Tools,Pedometers,
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Pilates machines,Pilates training equipment
Tools,Portable stereo systems,Multi-speaker stereo systems
Tools,Resistance bands,Exercise bands
Tools,Resistance tubes,Exercise tubing
Tools,Rowing machines,
Tools,Skinfold calipers,Body fat measurement calipers
Tools,Stair climbers,
Tools,Stationary bicycles,Stationary exercise bicycles
Tools,Step aerobic equipment,Exercise steps
Tools,Treadmills,Physical conditioning treadmill exercisers
Tools,Upper body resistance machines,Upper body weight machines
