Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Belt conveyors,
Tools,Blow molding machines,Extrusion blow molding machines
Tools,Blow molding machines,Squeeze molding machines
Tools,Blow molding machines,Stretch blow molding machines
Tools,Blow torch,Propane torches
Tools,C clamps,
Tools,Calipers,Dial calipers
Tools,Calipers,Vernier calipers
Tools,Casting machines,Centrifugal casting machines
Tools,Casting machines,Continuous casting machines
Tools,Casting machines,Die casting machines
Tools,Cleaning scrapers,
Tools,Core drying ovens,Drying oven units
Tools,Dehydrating machinery,Rotary dryers
Tools,Desktop computers,
Tools,Die casting machine,Compressing machines
Tools,Floor or platform scales,Industrial platform scales
Tools,Forklifts,
Tools,Foundry crucibles,Melting kettles
Tools,Foundry flasks,Foundry molding flasks
Tools,Foundry ladles,Hand ladles
Tools,Foundry molds,Foundry mold boxes
Tools,Grease guns,
Tools,Grinding machines,
Tools,Hold down clamps,Holding clamps
Tools,Injection molding machines,
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Metal band sawing machine,Band saws
Tools,Micrometers,Digital micrometers
Tools,Protractors,
Tools,Pulverizing machinery,Pulverizers
Tools,Screwdrivers,Straight screwdrivers
Tools,Squares,Combination squares
Tools,Thickness measuring devices,Depth gauges
Tools,Threading taps,Tap sets
Tools,Utility knives,Trimming knives
