Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,15-1299.04,Penetration Testers
1,1,5,15-2021.00,Mathematicians
1,1,4,15-2051.00,Data Scientists
1,1,5,15-2041.01,Biostatisticians
1,1,5,15-2041.00,Statisticians
1,0,4,15-2051.01,Business Intelligence Analysts
1,0,4,15-1299.09,Information Technology Project Managers
1,0,4,15-2051.02,Clinical Data Managers
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1299.08,Computer Systems Engineers/Architects
