O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
13-1041.00,Compliance Officers,Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
15-1299.05,Information Security Engineers,Primary-Long
13-1111.00,Management Analysts,Primary-Short
11-9199.01,Regulatory Affairs Managers,Primary-Short
13-1041.07,Regulatory Affairs Specialists,Primary-Short
13-1199.07,Security Management Specialists,Primary-Long
11-3013.01,Security Managers,Primary-Long
13-2061.00,Financial Examiners,Supplemental
11-1011.00,Chief Executives,Supplemental
15-1299.03,Document Management Specialists,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
11-3121.00,Human Resources Managers,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
