Section,Category,Example
Tools,Alarm systems,Intrusion detection systems
Tools,Audioconferencing systems,Audioconferencing equipment
Tools,Card key lock,Card readers
Tools,Closed circuit television CCTV system,Closed circuit television CCTV monitoring systems
Tools,Computer servers,Computer server equipment
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video recorders
Tools,Digital camcorders or video cameras,Network video recorders
Tools,Magnetometer geophysical instruments,Magnetometers
Tools,Motion detectors,Approach detection systems
Tools,Network routers,Computer network routers
Tools,Personal computers,
Tools,Security or access control systems,Electronic access control systems
Tools,Security or access control systems,Mechanical access control systems
Tools,Tablet computers,
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,X ray radiography examination equipment,X ray screening equipment
