Context,Job Zone,Code,Occupation
100,4,33-3031.00,Fish and Game Wardens
100,2,53-4041.00,Subway and Streetcar Operators
99,2,53-7061.00,Cleaners of Vehicles and Equipment
99,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
99,2,37-2021.00,Pest Control Workers
99,2,53-7073.00,Wellhead Pumpers
98,3,33-3052.00,Transit and Railroad Police
97,1,45-4022.00,Logging Equipment Operators
95,3,49-3023.00,Automotive Service Technicians and Mechanics
95,3,33-1012.00,First-Line Supervisors of Police and Detectives
95,2,49-9052.00,Telecommunications Line Installers and Repairers
94,2,33-9011.00,Animal Control Workers
94,2,39-6011.00,Baggage Porters and Bellhops
94,2,53-4011.00,Locomotive Engineers
94,2,43-5052.00,Postal Service Mail Carriers
94,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
93,3,11-3051.02,Geothermal Production Managers
93,2,49-9099.01,Geothermal Technicians
93,2,49-9094.00,Locksmiths and Safe Repairers
93,3,33-3051.00,Police and Sheriff's Patrol Officers
93,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
92,3,33-3021.00,Detectives and Criminal Investigators
92,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
92,3,33-2021.00,Fire Inspectors and Investigators
92,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
92,2,49-9011.00,Mechanical Door Repairers
92,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
92,2,53-7081.00,Refuse and Recyclable Material Collectors
91,2,49-3022.00,Automotive Glass Installers and Repairers
91,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
91,2,53-3052.00,"Bus Drivers, Transit and Intercity"
91,2,33-3041.00,Parking Enforcement Workers
91,4,41-9021.00,Real Estate Brokers
90,2,53-3033.00,Light Truck Drivers
90,3,33-3021.02,Police Identification and Records Officers
89,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
89,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
89,2,45-4011.00,Forest and Conservation Workers
89,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
89,3,11-9199.09,Wind Energy Operations Managers
89,3,49-9081.00,Wind Turbine Service Technicians
88,2,49-9051.00,Electrical Power-Line Installers and Repairers
88,3,49-9097.00,Signal and Track Switch Repairers
87,3,47-4011.00,Construction and Building Inspectors
87,2,47-4051.00,Highway Maintenance Workers
87,3,41-9022.00,Real Estate Sales Agents
86,3,53-2012.00,Commercial Pilots
86,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
85,3,53-2022.00,Airfield Operations Specialists
85,3,13-1041.06,Coroners
85,3,51-8013.04,Hydroelectric Plant Technicians
85,3,13-1032.00,"Insurance Appraisers, Auto Damage"
85,2,43-5041.00,"Meter Readers, Utilities"
85,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
85,2,47-4091.00,Segmental Pavers
84,4,19-1032.00,Foresters
84,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
84,2,53-4031.00,Railroad Conductors and Yardmasters
84,3,53-6041.00,Traffic Technicians
83,2,39-9011.01,Nannies
83,1,47-5071.00,"Roustabouts, Oil and Gas"
83,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
83,3,49-2098.00,Security and Fire Alarm Systems Installers
82,3,47-4021.00,Elevator and Escalator Installers and Repairers
82,3,33-2011.00,Firefighters
82,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
82,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
82,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
82,2,47-5013.00,"Service Unit Operators, Oil and Gas"
81,2,53-1041.00,Aircraft Cargo Handling Supervisors
81,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
81,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
81,4,19-1031.02,Range Managers
81,3,41-4011.07,Solar Sales Representatives and Assessors
81,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
80,3,11-9171.00,Funeral Home Managers
80,2,49-9031.00,Home Appliance Repairers
80,2,37-3013.00,Tree Trimmers and Pruners
79,2,53-2031.00,Flight Attendants
79,3,19-4071.00,Forest and Conservation Technicians
79,2,53-7041.00,Hoist and Winch Operators
78,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
78,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
78,2,53-3031.00,Driver/Sales Workers
78,3,13-1041.04,Government Property Inspectors and Investigators
78,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
77,4,41-3011.00,Advertising Sales Agents
77,1,45-2091.00,Agricultural Equipment Operators
77,2,43-5021.00,Couriers and Messengers
77,3,39-4011.00,Embalmers
77,2,13-1074.00,Farm Labor Contractors
77,2,39-4021.00,Funeral Attendants
77,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
76,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
76,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
76,5,25-9021.00,Farm and Home Management Educators
76,3,19-4012.01,Precision Agriculture Technicians
75,2,47-5081.00,Helpers--Extraction Workers
75,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
75,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
75,4,53-6051.00,Transportation Inspectors
74,4,19-1031.00,Conservation Scientists
74,2,53-6021.00,Parking Attendants
73,3,19-4092.00,Forensic Science Technicians
73,3,11-3051.06,Hydroelectric Production Managers
73,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
73,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
72,4,13-2023.00,Appraisers and Assessors of Real Estate
72,3,49-2097.00,Audiovisual Equipment Installers and Repairers
72,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
72,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
71,5,19-1011.00,Animal Scientists
71,2,47-4031.00,Fence Erectors
