Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,650","$50,970","$62,690","$78,950","$100,390",n/a,n/a,n/a,n/a,n/a
Georgia,"$49,120","$58,800","$67,240","$81,130","$94,800",n/a,n/a,n/a,n/a,n/a
"Albany, GA","$46,030","$46,560","$59,510","$61,560","$75,590",n/a,n/a,n/a,n/a,n/a
"Atlanta-Sandy Springs-Roswell, GA","$50,540","$61,100","$77,030","$84,290","$98,370",n/a,n/a,n/a,n/a,n/a
"Augusta-Richmond County, GA-SC","$46,090","$59,950","$64,230","$79,870","$80,030",n/a,n/a,n/a,n/a,n/a
"Chattanooga, TN-GA","$48,600","$48,600","$58,880","$62,540","$77,760",n/a,n/a,n/a,n/a,n/a
"Columbus, GA-AL","$44,370","$50,490","$63,590","$76,840","$82,280",n/a,n/a,n/a,n/a,n/a
"Dalton, GA","$47,500","$57,000","$63,920","$80,360","$81,150",n/a,n/a,n/a,n/a,n/a
"Gainesville, GA","$50,850","$58,100","$61,400","$80,840","$89,420",n/a,n/a,n/a,n/a,n/a
"Hinesville, GA","$49,600","$50,630","$67,010","$75,020","$86,800",n/a,n/a,n/a,n/a,n/a
"Macon, GA","$48,200","$57,470","$66,160","$77,140","$88,050",n/a,n/a,n/a,n/a,n/a
Middle Georgia nonmetropolitan area,"$43,050","$54,270","$57,840","$64,990","$83,130",n/a,n/a,n/a,n/a,n/a
North Georgia nonmetropolitan area,"$47,220","$52,260","$65,700","$71,550","$76,340",n/a,n/a,n/a,n/a,n/a
"Rome, GA","$49,090","$54,980","$63,060","$79,550","$94,730",n/a,n/a,n/a,n/a,n/a
"Savannah, GA","$32,100","$50,010","$50,810","$64,870","$76,590",n/a,n/a,n/a,n/a,n/a
South Georgia nonmetropolitan area,"$40,730","$51,410","$60,680","$64,370","$72,120",n/a,n/a,n/a,n/a,n/a
"Valdosta, GA","$42,510","$48,780","$52,120","$64,640","$75,760",n/a,n/a,n/a,n/a,n/a
"Warner Robins, GA","$48,450","$59,080","$63,010","$75,840","$82,080",n/a,n/a,n/a,n/a,n/a
