Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Automatic lathe or chucking machine,Wheel lathes
Tools,Ball peen hammer,Ball peen hammers
Tools,Bearing fitting tool kits,Bearing presses
Tools,Blow torch,Cutting torches
Tools,Brake tester,Automatic air brake testers
Tools,Claw hammer,Nailing hammers
Tools,Cleaning scrapers,Gasket scrapers
Tools,Cold chisels,Flat cold chisels
Tools,Combination wrenches,
Tools,Diagonal cut pliers,Diagonal-cutting pliers
Tools,Forklifts,Wheeled forklifts
Tools,Hoists,Car hoists
Tools,Hoists,Pneumatic hoists
Tools,Hydraulic press frames,Mounting presses
Tools,Jacks,Intermodal car jacks
Tools,Jib crane,Floor-mounted jib cranes
Tools,Levels,Torpedo levels
Tools,Needlenose pliers,
Tools,Personal computers,
Tools,Pipe wrenches,
Tools,Pry bars,Aligning pry bars
Tools,Pry bars,Pinch bars
Tools,Pry bars,Rolling head pry bars
Tools,Pullers,Cotter pin pullers
Tools,Railway lift table for engine and component,Locomotive drop table
Tools,Railway lift table for engine and component,Underfloor lifting systems
Tools,Railway or tramway maintenance or service vehicle,Automated car movers
Tools,Railway rolling stock lifting jack,Bogie testing benches
Tools,Safety glasses,Protective safety glasses
Tools,Screwdrivers,Flat head screwdrivers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Shielded metal arc welding or stick welding machine,Arc welders
Tools,Skid steer loaders,
Tools,Socket attachments and accessories,Socket drive extensions
Tools,Socket attachments and accessories,Socket wrench handles
Tools,Sockets,Socket wrenches
Tools,Squares,Combination squares
Tools,Tablet computers,
Tools,Tape measures,Measuring tapes
Tools,Torque wrenches,
Tools,Tractor mounted crane,Mobile cranes
Tools,Train braking systems,Retarders
Tools,Two way radios,Mobile radios
Tools,Wheel alignment equipment,Wheel shim tables
Tools,Wheel balancing equipment,Bearing dismounting presses
