Section,Category,Example
Tools,Air compressors,
Tools,Alignment jig,Baluster jigs
Tools,Alignment jig,Level jigs
Tools,Bandsaw wheel,Bandsaws
Tools,Belt sander,Belt sanders
Tools,Bevels,Sliding t-bevels
Tools,Biscuit jointers,Biscuit joiners
Tools,Biscuit jointers,Joiners
Tools,Calipers,
Tools,Caulking guns,
Tools,Cheesegrater file,Wood files
Tools,Compasses,Pencil compasses
Tools,Conventional truck cranes,Truck cranes
Tools,Drilling machines,Drill presses
Tools,Drum sander,Drum sanders
Tools,Feeder jig,Push sticks
Tools,Forklifts,Pettibones
Tools,Forklifts,Rough terrain forklifts
Tools,Gas generators,Power generators
Tools,Guide jig,Chain saw jigs
Tools,Guide jig,Chainsaw jigs
Tools,Guide jig,Mortise jigs
Tools,Hammer drills,Rotary hammers
Tools,Hammers,Framing hammers
Tools,Hard hats,
Tools,Impact wrenches,Electric impact wrenches
Tools,Jacks,Beam-lifting jacks
Tools,Jacks,Screw jacks
Tools,Jacks,Wall-lifting jacks
Tools,Ladders,Extension ladders
Tools,Ladders,Fold-up ladders
Tools,Ladders,Non-conducting ladders
Tools,Laser measuring systems,Laser measuring tools
Tools,Level sensors or transmitters,Carpentry transits
Tools,Level sensors or transmitters,Transit levels
Tools,Levels,Laser levels
Tools,Levels,Self-stopping levels
Tools,Levels,Torpedo levels
Tools,Levels,Visible beam laser levels
Tools,Metal markers or holders,Marking gauges
Tools,Moisture meters,
Tools,Needlenose pliers,
Tools,Notebook computers,
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Planes,Hand planers
Tools,Planes,Rabbet planes
Tools,Planes,Shapers
Tools,Plumb bobs,Plumb lines
Tools,Pneumatic nail drivers,Pneumatic nail guns
Tools,Pocket calculator,Handheld calculators
Tools,Power drills,Cordless drills
Tools,Power grinders,Disc grinders
Tools,Power nail guns,Nail guns
Tools,Power planes,Electric planers
Tools,Power routers,Plunge routers
Tools,Power routers,Portable routers
Tools,Power routers,Trim routers
Tools,Power sanders,Handheld rotary tools
Tools,Power sanders,Random orbital sanders
Tools,Power saws,Beam saws
Tools,Power saws,Circular saws
Tools,Power saws,Reciprocating saws
Tools,Power saws,Worm-drive saws
Tools,Power staple guns,Brad tackers
Tools,Protractors,
Tools,Pry bars,Mini pry bars
Tools,Pullers,Cat's paws
Tools,Respirators,
Tools,Rulers,
Tools,Safety boots,Work boots
Tools,Safety harnesses or belts,Fall arrest systems
Tools,Saw blades,Dado blades
Tools,Saw guide,Saw guides
Tools,Sawing machines,Compound miter saws
Tools,Sawing machines,Miter saws
Tools,Saws,Hand saws
Tools,Scaffolding,Ladder jacks
Tools,Scaffolding,Pump jacks
Tools,Scaffolding stabilizers,Ladder levelers
Tools,Screwdrivers,Multi-tip screwdrivers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Sledge hammer,Sledgehammers
Tools,Squares,Combination squares
Tools,Squares,Framing squares
Tools,Squares,Layout bars
Tools,Staple guns,Hammer staplers
Tools,Tape measures,Cross-curve tape measures
Tools,Tape measures,Measuring tapes
Tools,Tape measures,Story pole tape measures
Tools,Templates,
Tools,Theodolites,
Tools,Tinners snips,Snips
Tools,Triangles,Right triangles
Tools,Utility knives,
Tools,Wood auger bit,Auger bits
Tools,Wood chisels,Draw chisels
Tools,Wood chisels,Morticers
