O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1011.00,"Business Teachers, Postsecondary",Primary-Long
25-1122.00,"Communications Teachers, Postsecondary",Primary-Long
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Long
25-1112.00,"Law Teachers, Postsecondary",Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Long
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Short
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Long
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-1063.00,"Economics Teachers, Postsecondary",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
