Context,Job Zone,Code,Occupation
100,2,35-2014.00,"Cooks, Restaurant"
100,1,35-3023.00,Fast Food and Counter Workers
100,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
100,2,51-9197.00,Tire Builders
99,2,51-2051.00,Fiberglass Laminators and Fabricators
98,1,35-9021.00,Dishwashers
98,2,47-5043.00,"Roof Bolters, Mining"
97,2,47-2021.00,Brickmasons and Blockmasons
97,2,51-3021.00,Butchers and Meat Cutters
97,2,47-2081.00,Drywall and Ceiling Tile Installers
97,3,49-3052.00,Motorcycle Mechanics
97,2,31-9095.00,Pharmacy Aides
96,1,35-3023.01,Baristas
96,1,47-2051.00,Cement Masons and Concrete Finishers
96,2,35-2015.00,"Cooks, Short Order"
96,2,33-9091.00,Crossing Guards and Flaggers
96,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
96,2,47-2141.00,"Painters, Construction and Maintenance"
96,2,47-2211.00,Sheet Metal Workers
95,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
95,1,37-2012.00,Maids and Housekeeping Cleaners
95,2,49-9095.00,Manufactured Building and Mobile Home Installers
95,2,39-5093.00,Shampooers
95,2,47-2082.00,Tapers
95,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
94,3,35-2013.00,"Cooks, Private Household"
94,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
94,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
94,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
94,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
93,3,35-1011.00,Chefs and Head Cooks
93,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
93,2,35-2012.00,"Cooks, Institution and Cafeteria"
93,2,35-3041.00,"Food Servers, Nonrestaurant"
93,2,47-2132.00,"Insulation Workers, Mechanical"
93,2,51-5113.00,Print Binding and Finishing Workers
92,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
92,2,31-9099.02,Endoscopy Technicians
92,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
92,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
92,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
92,2,49-3093.00,Tire Repairers and Changers
92,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
92,2,35-3031.00,Waiters and Waitresses
91,3,39-5011.00,Barbers
91,2,51-7011.00,Cabinetmakers and Bench Carpenters
91,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
91,2,47-2061.00,Construction Laborers
91,2,51-7021.00,Furniture Finishers
91,1,45-2041.00,"Graders and Sorters, Agricultural Products"
91,2,47-3012.00,Helpers--Carpenters
91,2,47-3013.00,Helpers--Electricians
91,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
91,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
91,1,51-6011.00,Laundry and Dry-Cleaning Workers
91,1,47-2161.00,Plasterers and Stucco Masons
91,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
91,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
91,2,51-6093.00,Upholsterers
90,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
