Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,29-1229.05,Preventive Medicine Physicians
1,0,4,19-5011.00,Occupational Health and Safety Specialists
1,0,3,19-5012.00,Occupational Health and Safety Technicians
1,0,5,29-1021.00,"Dentists, General"
1,0,5,29-1215.00,Family Medicine Physicians
1,0,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,0,5,29-1122.00,Occupational Therapists
1,0,5,29-1218.00,Obstetricians and Gynecologists
1,0,5,29-1216.00,General Internal Medicine Physicians
1,0,5,29-1221.00,"Pediatricians, General"
1,0,5,29-1031.00,Dietitians and Nutritionists
1,0,4,29-1141.00,Registered Nurses
