Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,0,2,53-4011.00,Locomotive Engineers
1,0,2,53-6011.00,Bridge and Lock Tenders
1,0,2,53-4041.00,Subway and Streetcar Operators
1,0,2,53-3054.00,Taxi Drivers
1,0,2,53-4031.00,Railroad Conductors and Yardmasters
1,0,2,53-7081.00,Refuse and Recyclable Material Collectors
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
