Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
2,2,4,13-1199.05,Sustainability Specialists
2,2,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
2,2,4,13-1121.00,"Meeting, Convention, and Event Planners"
2,2,4,13-1131.00,Fundraisers
1,2,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,1,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
1,1,2,39-9011.01,Nannies
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,2,45-2021.00,Animal Breeders
1,1,1,37-2012.00,Maids and Housekeeping Cleaners
1,1,4,13-2051.00,Financial and Investment Analysts
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
