Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$107,390","$132,890","$165,370","$203,030","$233,590",$51.63,$63.89,$79.50,$97.61,$112.31
Colorado,"$130,010","$151,300","$174,600","$216,290","$239,200+",$62.51,$72.74,$83.94,$103.99,$115.00+
"Boulder, CO","$135,680","$165,690","$188,640","$220,970","$239,200+",$65.23,$79.66,$90.69,$106.24,$115.00+
"Colorado Springs, CO","$131,550","$153,550","$177,070","$213,010","$239,200+",$63.24,$73.82,$85.13,$102.41,$115.00+
"Denver-Aurora-Lakewood, CO","$132,110","$153,170","$173,500","$215,780","$239,200+",$63.52,$73.64,$83.41,$103.74,$115.00+
"Fort Collins, CO","$125,740","$146,430","$169,350","$219,160","$235,650",$60.45,$70.40,$81.42,$105.37,$113.29
"Greeley, CO","$121,020","$130,890","$170,550","$208,420","$239,200+",$58.18,$62.93,$82.00,$100.20,$115.00+
Northwest Colorado nonmetropolitan area,"$104,900","$107,250","$137,940","$166,540","$193,220",$50.43,$51.56,$66.32,$80.07,$92.89
"Pueblo, CO","$105,810","$123,340","$124,400","$171,280","$227,390",$50.87,$59.30,$59.81,$82.35,$109.32
Southwest Colorado nonmetropolitan area,"$104,900","$110,790","$141,900","$167,020","$230,740",$50.43,$53.27,$68.22,$80.30,$110.94
