Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$107,390","$132,890","$165,370","$203,030","$233,590",$51.63,$63.89,$79.50,$97.61,$112.31
Maryland,"$105,180","$131,020","$166,070","$183,500","$217,610",$50.57,$62.99,$79.84,$88.22,$104.62
"Baltimore-Columbia-Towson, MD","$99,040","$121,190","$158,830","$181,360","$220,360",$47.61,$58.27,$76.36,$87.19,$105.94
"California-Lexington Park, MD","$100,840","$130,890","$171,980","$190,010","$231,480",$48.48,$62.93,$82.68,$91.35,$111.29
"Cumberland, MD-WV","$99,960","$117,230","$129,640","$162,870","$162,870",$48.06,$56.36,$62.33,$78.30,$78.30
"Hagerstown-Martinsburg, MD-WV","$91,580","$135,040","$148,340","$176,120","$183,870",$44.03,$64.92,$71.32,$84.68,$88.40
Maryland nonmetropolitan area,"$92,800","$104,060","$121,570","$162,080","$197,570",$44.62,$50.03,$58.45,$77.93,$94.98
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$118,310","$137,000","$162,670","$183,500","$220,790",$56.88,$65.87,$78.21,$88.22,$106.15
"Salisbury, MD-DE","$96,850","$117,190","$156,660","$169,000","$196,950",$46.56,$56.34,$75.32,$81.25,$94.69
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$129,180","$145,600","$172,060","$195,800","$222,820",$62.11,$70.00,$82.72,$94.13,$107.12
