O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-2041.01,Climate Change Policy Analysts,Primary-Long
25-1063.00,"Economics Teachers, Postsecondary",Primary-Long
19-3011.00,Economists,Primary-Short
19-3011.01,Environmental Economists,Primary-Long
25-1112.00,"Law Teachers, Postsecondary",Primary-Short
11-1031.00,Legislators,Primary-Long
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Short
19-3041.00,Sociologists,Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
19-3022.00,Survey Researchers,Primary-Long
11-2032.00,Public Relations Managers,Supplemental
25-1011.00,"Business Teachers, Postsecondary",Supplemental
19-3051.00,Urban and Regional Planners,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
11-1011.00,Chief Executives,Supplemental
13-1111.00,Management Analysts,Supplemental
13-1075.00,Labor Relations Specialists,Supplemental
23-1011.00,Lawyers,Supplemental
25-1125.00,"History Teachers, Postsecondary",Supplemental
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",Supplemental
