O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1251.00,Computer Programmers,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-1242.00,Database Administrators,Primary-Short
15-1243.00,Database Architects,Primary-Short
15-1212.00,Information Security Analysts,Primary-Long
15-1299.05,Information Security Engineers,Primary-Long
15-1299.04,Penetration Testers,Primary-Long
15-1252.00,Software Developers,Primary-Short
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Long
15-1243.01,Data Warehousing Specialists,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
15-1241.00,Computer Network Architects,Supplemental
15-1254.00,Web Developers,Supplemental
15-1231.00,Computer Network Support Specialists,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
15-1255.00,Web and Digital Interface Designers,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
17-2112.02,Validation Engineers,Supplemental
