Importance,Level,Job Zone,Code,Occupation
100,98,5,15-2021.00,Mathematicians
100,95,5,19-2011.00,Astronomers
98,91,4,15-2011.00,Actuaries
97,93,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
96,94,5,19-2012.00,Physicists
95,93,5,25-1054.00,"Physics Teachers, Postsecondary"
95,82,4,17-1022.01,Geodetic Surveyors
94,84,4,17-2041.00,Chemical Engineers
93,89,5,15-2031.00,Operations Research Analysts
93,79,4,17-1022.00,Surveyors
92,89,5,19-3011.01,Environmental Economists
92,83,5,15-2041.01,Biostatisticians
92,79,4,17-2141.00,Mechanical Engineers
91,89,5,15-2041.00,Statisticians
91,86,5,13-2099.01,Financial Quantitative Analysts
89,88,5,19-3011.00,Economists
89,82,4,17-2199.07,Photonics Engineers
89,81,5,25-1052.00,"Chemistry Teachers, Postsecondary"
88,86,4,15-2099.01,Bioinformatics Technicians
88,86,5,19-2032.00,Materials Scientists
88,84,5,25-1032.00,"Engineering Teachers, Postsecondary"
88,83,4,17-2161.00,Nuclear Engineers
88,79,5,25-1063.00,"Economics Teachers, Postsecondary"
88,76,5,19-1041.00,Epidemiologists
87,73,4,17-2051.00,Civil Engineers
87,63,5,29-1051.00,Pharmacists
86,74,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
85,82,4,13-1051.00,Cost Estimators
85,79,4,17-2021.00,Agricultural Engineers
85,79,4,17-2199.10,Wind Energy Engineers
85,69,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
84,83,4,17-2031.00,Bioengineers and Biomedical Engineers
84,83,5,19-2043.00,Hydrologists
84,78,5,11-3031.03,Investment Fund Managers
84,69,3,17-3013.00,Mechanical Drafters
83,83,5,19-1021.00,Biochemists and Biophysicists
83,79,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
83,79,4,17-2141.02,Automotive Engineers
83,79,5,19-1029.01,Bioinformatics Scientists
83,78,4,17-2121.00,Marine Engineers and Naval Architects
83,71,5,19-3022.00,Survey Researchers
83,56,4,11-9081.00,Lodging Managers
82,78,5,19-2041.03,Industrial Ecologists
82,70,5,29-1151.00,Nurse Anesthetists
82,66,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
81,80,4,17-2011.00,Aerospace Engineers
81,78,4,19-2021.00,Atmospheric and Space Scientists
81,73,4,17-2051.02,Water/Wastewater Engineers
81,70,3,17-3022.00,Civil Engineering Technologists and Technicians
80,79,4,17-2199.08,Robotics Engineers
80,78,4,11-9121.02,Water Resource Specialists
80,77,4,19-2099.01,Remote Sensing Scientists and Technologists
80,73,4,17-2111.02,Fire-Prevention and Protection Engineers
80,72,4,17-2051.01,Transportation Engineers
80,68,3,43-3051.00,Payroll and Timekeeping Clerks
80,47,2,51-7011.00,Cabinetmakers and Bench Carpenters
79,82,4,17-2061.00,Computer Hardware Engineers
79,79,5,17-2199.09,Nanosystems Engineers
79,71,5,25-1042.00,"Biological Science Teachers, Postsecondary"
79,71,4,17-2081.00,Environmental Engineers
79,65,3,19-4012.00,Agricultural Technicians
79,65,2,51-9161.00,Computer Numerically Controlled Tool Operators
79,65,3,19-4099.01,Quality Control Analysts
79,65,3,47-2022.00,Stonemasons
79,62,2,11-9071.00,Gambling Managers
78,78,5,19-1011.00,Animal Scientists
78,76,4,17-2131.00,Materials Engineers
78,76,2,49-9044.00,Millwrights
78,72,4,17-2171.00,Petroleum Engineers
78,70,4,13-1081.01,Logistics Engineers
78,68,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
77,81,5,17-2199.06,Microsystems Engineers
77,78,5,15-1221.00,Computer and Information Research Scientists
77,63,3,47-2011.00,Boilermakers
77,60,2,51-4192.00,"Layout Workers, Metal and Plastic"
77,51,2,47-3012.00,Helpers--Carpenters
76,77,4,17-2072.00,"Electronics Engineers, Except Computer"
76,73,4,13-1161.00,Market Research Analysts and Marketing Specialists
76,71,5,19-1029.04,Biologists
76,60,3,51-7032.00,"Patternmakers, Wood"
75,76,4,43-9111.00,Statistical Assistants
75,70,5,19-3032.00,Industrial-Organizational Psychologists
75,66,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
75,62,3,47-4011.01,Energy Auditors
74,73,4,17-2112.03,Manufacturing Engineers
74,70,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
74,68,2,17-3029.01,Non-Destructive Testing Specialists
74,66,3,51-8013.04,Hydroelectric Plant Technicians
74,61,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
74,57,3,51-6092.00,Fabric and Apparel Patternmakers
74,52,3,29-2051.00,Dietetic Technicians
73,73,4,11-3031.01,Treasurers and Controllers
73,70,4,13-2011.00,Accountants and Auditors
73,70,5,11-9041.00,Architectural and Engineering Managers
73,69,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
73,68,4,13-2041.00,Credit Analysts
73,68,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
73,66,3,17-3027.01,Automotive Engineering Technicians
73,66,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
73,64,4,13-2031.00,Budget Analysts
73,62,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
73,61,2,47-2031.00,Carpenters
73,58,3,51-9162.00,Computer Numerically Controlled Tool Programmers
73,58,3,29-2081.00,"Opticians, Dispensing"
73,50,2,39-3012.00,Gambling and Sports Book Writers and Runners
72,79,5,25-1011.00,"Business Teachers, Postsecondary"
72,75,4,15-1299.08,Computer Systems Engineers/Architects
72,73,4,17-2141.01,Fuel Cell Engineers
72,72,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
72,70,4,15-1299.02,Geographic Information Systems Technologists and Technicians
72,69,4,17-2112.00,Industrial Engineers
72,68,5,25-1021.00,"Computer Science Teachers, Postsecondary"
72,67,4,17-2199.05,Mechatronics Engineers
72,66,3,11-3051.02,Geothermal Production Managers
72,66,4,19-5011.00,Occupational Health and Safety Specialists
72,62,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
72,61,3,35-1011.00,Chefs and Head Cooks
72,59,4,25-2058.00,"Special Education Teachers, Secondary School"
72,57,2,39-3011.00,Gambling Dealers
72,55,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
72,55,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
72,51,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
71,71,5,25-1066.00,"Psychology Teachers, Postsecondary"
71,70,4,19-3099.01,Transportation Planners
71,69,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
71,64,4,17-2199.11,Solar Energy Systems Engineers
71,62,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
71,60,2,47-5013.00,"Service Unit Operators, Oil and Gas"
71,59,2,47-2132.00,"Insulation Workers, Mechanical"
71,57,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
71,52,3,29-2052.00,Pharmacy Technicians
