Importance,Level,Job Zone,Code,Occupation
81,71,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
78,61,1,45-4021.00,Fallers
72,63,2,53-4011.00,Locomotive Engineers
72,63,2,53-4041.00,Subway and Streetcar Operators
72,59,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
72,59,1,45-4022.00,Logging Equipment Operators
72,57,2,49-9095.00,Manufactured Building and Mobile Home Installers
72,57,2,47-2072.00,Pile Driver Operators
72,57,2,37-3013.00,Tree Trimmers and Pruners
72,55,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
72,55,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
69,57,3,53-2012.00,Commercial Pilots
69,57,2,47-5041.00,Continuous Mining Machine Operators
69,57,1,47-5011.00,"Derrick Operators, Oil and Gas"
69,57,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
69,55,3,53-7021.00,Crane and Tower Operators
69,55,2,47-5081.00,Helpers--Extraction Workers
69,55,3,49-9041.00,Industrial Machinery Mechanics
69,55,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
69,55,2,47-5043.00,"Roof Bolters, Mining"
69,54,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
69,50,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
66,57,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
66,55,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
66,54,2,53-3052.00,"Bus Drivers, Transit and Intercity"
66,54,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
66,54,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,54,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
66,54,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,52,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
66,50,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
66,50,2,53-7041.00,Hoist and Winch Operators
66,46,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
63,57,3,33-2011.00,Firefighters
63,55,2,47-2221.00,Structural Iron and Steel Workers
63,54,3,51-4061.00,"Model Makers, Metal and Plastic"
63,54,3,51-7032.00,"Patternmakers, Wood"
63,54,2,49-3043.00,Rail Car Repairers
63,54,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
63,50,2,51-9161.00,Computer Numerically Controlled Tool Operators
63,46,2,47-5013.00,"Service Unit Operators, Oil and Gas"
60,55,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
60,55,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
60,52,2,53-7031.00,Dredge Operators
60,52,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
60,50,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
60,50,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
60,48,2,51-8099.01,Biofuels Processing Technicians
60,48,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
60,46,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
58,46,1,45-3031.00,Fishing and Hunting Workers
56,52,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,52,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
56,50,2,51-7011.00,Cabinetmakers and Bench Carpenters
56,50,2,51-8091.00,Chemical Plant and System Operators
56,50,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,50,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
56,50,2,53-7051.00,Industrial Truck and Tractor Operators
