Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,1,2,43-2021.00,Telephone Operators
1,1,2,43-3011.00,Bill and Account Collectors
1,1,3,43-4131.00,Loan Interviewers and Clerks
1,1,3,43-3021.00,Billing and Posting Clerks
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,2,43-5041.00,"Meter Readers, Utilities"
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,2,43-3061.00,Procurement Clerks
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
