Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,39-5092.00,Manicurists and Pedicurists
1,0,2,43-2021.00,Telephone Operators
1,0,2,43-4051.00,Customer Service Representatives
1,0,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,0,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,0,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,0,3,39-7011.00,Tour Guides and Escorts
1,0,3,39-5011.00,Barbers
1,0,2,11-9071.00,Gambling Managers
1,0,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,0,2,43-4151.00,Order Clerks
1,0,4,11-9151.00,Social and Community Service Managers
1,0,4,11-1031.00,Legislators
1,0,4,39-9032.00,Recreation Workers
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,0,4,11-9081.00,Lodging Managers
1,0,4,11-9121.01,Clinical Research Coordinators
1,0,4,11-2011.00,Advertising and Promotions Managers
1,0,5,11-1011.00,Chief Executives
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
