Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,8,5,29-9099.01,Midwives
4,7,5,29-1214.00,Emergency Medicine Physicians
4,5,5,29-1129.01,Art Therapists
3,5,4,29-1129.02,Music Therapists
3,4,5,29-9092.00,Genetic Counselors
3,4,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,4,5,29-1229.06,Sports Medicine Physicians
3,3,5,29-1141.04,Clinical Nurse Specialists
2,5,3,29-1141.01,Acute Care Nurses
2,3,5,29-9091.00,Athletic Trainers
2,3,5,29-1151.00,Nurse Anesthetists
2,3,5,29-1123.00,Physical Therapists
2,3,4,29-1128.00,Exercise Physiologists
2,3,3,31-1131.00,Nursing Assistants
2,2,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
2,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
2,2,5,29-1127.00,Speech-Language Pathologists
2,2,5,29-1031.00,Dietitians and Nutritionists
2,2,3,29-2034.00,Radiologic Technologists and Technicians
1,5,5,29-1217.00,Neurologists
1,5,5,29-1212.00,Cardiologists
1,5,5,29-1224.00,Radiologists
1,4,5,29-1291.00,Acupuncturists
1,4,3,29-2036.00,Medical Dosimetrists
1,4,5,19-3033.00,Clinical and Counseling Psychologists
1,3,5,29-1011.00,Chiropractors
1,3,5,29-1223.00,Psychiatrists
1,3,5,29-1299.01,Naturopathic Physicians
1,3,3,29-2031.00,Cardiovascular Technologists and Technicians
1,3,4,29-1141.03,Critical Care Nurses
1,2,5,29-1071.00,Physician Assistants
1,2,5,29-1215.00,Family Medicine Physicians
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,3,29-9021.00,Health Information Technologists and Medical Registrars
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1216.00,General Internal Medicine Physicians
1,2,3,29-2099.05,Ophthalmic Medical Technologists
1,1,5,29-1023.00,Orthodontists
1,1,4,29-1125.00,Recreational Therapists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,3,29-2043.00,Paramedics
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,3,29-2072.00,Medical Records Specialists
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1021.00,"Dentists, General"
1,1,3,29-2057.00,Ophthalmic Medical Technicians
