Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,5,29-1031.00,Dietitians and Nutritionists
2,5,3,31-2011.00,Occupational Therapy Assistants
2,5,4,29-1141.03,Critical Care Nurses
2,4,4,29-1141.00,Registered Nurses
2,4,4,29-1129.02,Music Therapists
2,3,4,29-1125.00,Recreational Therapists
2,3,3,29-2042.00,Emergency Medical Technicians
2,3,4,21-1093.00,Social and Human Service Assistants
2,3,3,29-2031.00,Cardiovascular Technologists and Technicians
2,2,5,29-1229.02,Hospitalists
2,2,3,29-1124.00,Radiation Therapists
1,5,5,29-1211.00,Anesthesiologists
1,4,5,29-1214.00,Emergency Medicine Physicians
1,4,3,29-1126.00,Respiratory Therapists
1,4,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,4,5,29-1127.00,Speech-Language Pathologists
1,4,4,29-2011.01,Cytogenetic Technologists
1,4,5,29-1224.00,Radiologists
1,3,3,29-2043.00,Paramedics
1,3,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,3,5,29-1181.00,Audiologists
1,3,5,29-1217.00,Neurologists
1,3,5,29-1129.01,Art Therapists
1,3,5,29-1212.00,Cardiologists
1,3,3,29-2034.00,Radiologic Technologists and Technicians
1,2,5,29-1215.00,Family Medicine Physicians
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,3,31-2012.00,Occupational Therapy Aides
1,2,5,29-1071.01,Anesthesiologist Assistants
1,2,3,29-2053.00,Psychiatric Technicians
1,2,5,29-1122.00,Occupational Therapists
1,2,5,29-1243.00,Pediatric Surgeons
1,2,2,31-2022.00,Physical Therapist Aides
1,2,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,2,5,29-1161.00,Nurse Midwives
1,2,3,31-2021.00,Physical Therapist Assistants
1,2,5,29-9091.00,Athletic Trainers
1,2,5,29-1123.00,Physical Therapists
1,2,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,2,4,21-1094.00,Community Health Workers
1,1,5,29-1071.00,Physician Assistants
1,1,3,29-2012.00,Medical and Clinical Laboratory Technicians
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-9092.00,Genetic Counselors
