Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,040","$39,080","$49,860","$67,300","$90,530",$13.96,$18.79,$23.97,$32.36,$43.52
North Carolina,"$32,470","$47,730","$55,170","$76,920","$108,330",$15.61,$22.95,$26.52,$36.98,$52.08
"Asheville, NC","$26,940","$34,600","$48,020","$77,270","$95,680",$12.95,$16.63,$23.09,$37.15,$46.00
"Charlotte-Concord-Gastonia, NC-SC","$23,990","$47,810","$49,920","$74,970","$96,260",$11.53,$22.99,$24.00,$36.04,$46.28
"Durham-Chapel Hill, NC","$37,030","$47,840","$56,190","$82,160","$102,430",$17.80,$23.00,$27.01,$39.50,$49.25
"Greensboro-High Point, NC","$39,060","$47,220","$60,630","$74,900","$92,410",$18.78,$22.70,$29.15,$36.01,$44.43
"Hickory-Lenoir-Morganton, NC","$23,370","$44,900","$46,120","$64,750","$79,360",$11.23,$21.59,$22.18,$31.13,$38.16
Mountain North Carolina nonmetropolitan area,"$24,630","$38,880","$59,670","$105,200","$111,760",$11.84,$18.69,$28.69,$50.58,$53.73
Piedmont North Carolina nonmetropolitan area,"$21,960","$44,920","$65,550","$71,600","$108,920",$10.56,$21.59,$31.51,$34.42,$52.36
"Raleigh, NC","$37,350","$48,580","$58,110","$78,140","$97,590",$17.96,$23.36,$27.94,$37.57,$46.92
Southeast Coastal North Carolina nonmetropolitan area,"$41,870","$48,210","$61,350","$68,020","$75,710",$20.13,$23.18,$29.49,$32.70,$36.40
"Virginia Beach-Norfolk-Newport News, VA-NC","$25,060","$31,200","$51,740","$58,660","$73,850",$12.05,$15.00,$24.87,$28.20,$35.51
"Wilmington, NC","$20,920","$46,200","$48,910","$71,220","$77,380",$10.06,$22.21,$23.51,$34.24,$37.20
"Winston-Salem, NC","$22,700","$47,040","$54,930","$74,110","$115,540",$10.92,$22.61,$26.41,$35.63,$55.55
