Section,Category,Example
Tools,Air hoses,Air brake hoses
Tools,Capstan,Capstan car pullers
Tools,Cold chisels,Flat cold chisels
Tools,Derricks,Car-mounted derricks
Tools,Diagonal cut pliers,
Tools,Diesel freight locomotives,Dinkey engines
Tools,Diesel freight locomotives,Switching diesel engines
Tools,Diesel freight locomotives,Switching locomotives
Tools,Drum openers,Hopper gate openers
Tools,Ear plugs,Hearing protection plugs
Tools,Flags or accessories,Signal flags
Tools,Flares,Signal flares
Tools,Hammers,Multipurpose hammers
Tools,Hand sprayers,Handheld sprayers
Tools,Hard hats,
Tools,Heavy rail turnout switch,Automatic switches
Tools,Heavy rail turnout switch,Hinged derailers
Tools,Heavy rail turnout switch,Rerailers
Tools,Heavy rail turnout switch,Sliding derailers
Tools,Kerosene or propane or natural gas or butane lantern,Lanterns
Tools,Oil gauges,Oil pressure gauges
Tools,Personal computers,
Tools,Pressure indicators,Air pressure gauges
Tools,Pressure indicators,Steam pressure gauges
Tools,Pressure indicators,Water pressure gauges
Tools,Punches or nail sets or drifts,Backout punches
Tools,Punches or nail sets or drifts,Punch sets
Tools,Rail switching systems,Track switches
Tools,Railway rolling stock lifting jack,Railcar stabilizing jacks
Tools,Railway signaling systems,Cab signals
Tools,Railway signaling systems,Color light signals
Tools,Railway signaling systems,Position signals
Tools,Ratchets,Locking ratchet wrenches
Tools,Safety boots,Steel-toed boots
Tools,Safety glasses,Protective glasses
Tools,Socket sets,Socket wrench sets
Tools,Specialty wrenches,Tank car dome socket wrenches
Tools,Specialty wrenches,Wrench sets
Tools,Temperature gauge,Hot bearing detectors
Tools,Train braking systems,Hand brakes
Tools,Train braking systems,Hand wheels
Tools,Train braking systems,Retarders
Tools,Two way radios,Mobile radios
Tools,Utility knives,
Tools,Wheel chocks,Bumping posts
Tools,Wheel chocks,Rail car stops
Tools,Wheel chocks,Rail chocks
Tools,Wheel chocks,Rail skids
Tools,Winches,Winch car pullers
Tools,Wire brushes,Wire cleaning brushes
