Section,Category,Example
Tools,Carbonated beverage dispenser,Carbonated beverage dispensers
Tools,Cash registers,
Tools,Commercial use coffee or iced tea makers,Commercial coffeemakers
Tools,Desktop computers,
Tools,Ice dispensers,Ice-making machines
Tools,Non carbonated beverage dispenser,Juice dispensers
Tools,Personal computers,
Tools,Pocket calculator,Handheld calculators
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Touch screen monitors,
